�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���~�ؒ�,�~��,6,1,140,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,32.1
���m��,�L�c�s,�h��,�~��,18,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,31.2
���m��,�L�c�s,�h��,�~��,18,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,���Œ�,�~��,11,44,700,760,,�q�b,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,8.9
���m��,�L�c�s,�~�ؒ�,�~��,3,23,270,180,,�q�b,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,21.9
���m��,�L�c�s,�~�ؒ�,�~��,5,34,1500,1600,,�r�q�b,��P��Z���n��,2023�N��P�l����,45000.00000000000000000000,30
���m��,�L�c�s,�h��,�~��,15,23,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
���m��,�L�c�s,�~�ؒ�,�~��,6,18,300,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,18.7
���m��,�L�c�s,���~�ؒ�,�~��,10,26,350,135,,�S����,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,11.7
���m��,�L�c�s,��q��,�~��,90,20,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.5
���m��,�L�c�s,���Œ�,�~��,11,19,200,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,����,�~��,16,21,690,850,,�q�b,��P��Z���n��,2021�N��P�l����,19000.00000000000000000000,27.5
���m��,�L�c�s,�~�ؒ�,�~��,7,30,850,1100,,�q�b,��P��Z���n��,2020�N��S�l����,13000.00000000000000000000,15.3
���m��,�L�c�s,���~�ؒ�,�~��,8,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,32.3
���m��,�L�c�s,���Œ�,�~��,15,6,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,24.1
���m��,�L�c�s,���Œ�,�~��,14,33,300,280,,�ؑ�,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,20.3
���m��,�L�c�s,�~�ؒ�,�~��,7,35,900,430,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,8300.00000000000000000000,9.2
���m��,�L�c�s,����,�~��,14,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,30.8
���m��,�L�c�s,�h��,�~��,19,37,900,690,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,9000.00000000000000000000,10
���m��,�L�c�s,�w����,�~��,9,,125,155,,�ؑ�,���Z���n��,2019�N��S�l����,2800.00000000000000000000,22.4
���m��,�L�c�s,����,�~��,19,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,����,�~��,19,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,�w����,�~��,10,5,130,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5900.00000000000000000000,45.4
���m��,�L�c�s,�w����,�~��,10,5,130,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6200.00000000000000000000,47.7
���m��,�L�c�s,�h��,�~��,19,31,195,290,,�S����,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,19
���m��,�L�c�s,�w����,�~��,11,37,210,330,,�q�b,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,15.2
���m��,�L�c�s,�w����,�~��,10,58,250,120,,�S����,���Z���n��,2018�N��S�l����,3900.00000000000000000000,15.6
���m��,�L�c�s,�h��,�~��,16,29,135,185,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,23.7
���m��,�L�c�s,���Œ�,�~��,6,9,100,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,29
���m��,�L�c�s,�w����,�~��,10,,260,,,,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,18.1
���m��,�L�c�s,���R��,�~��,26,6,130,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,33.1
���m��,�L�c�s,���Œ�,�~��,10,6,150,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5800.00000000000000000000,38.7
���m��,�L�c�s,���Œ�,�~��,7,5,150,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,37.3
���m��,�L�c�s,���Œ�,�~��,11,7,135,100,,�S����,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,37
���m��,�L�c�s,���~�ؒ�,�~��,3,7,115,100,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,34.8
���m��,�L�c�s,���Œ�,�~��,12,7,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,24.3
���m��,�L�c�s,���Œ�,�~��,11,7,135,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,37
���m��,�L�c�s,���Œ�,�~��,12,29,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,19.4
���m��,�L�c�s,�w����,�~��,10,7,110,150,,�q�b,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,45.5
���m��,�L�c�s,���~�ؒ�,�~��,3,7,95,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,35.8
���m��,�L�c�s,���~�ؒ�,�~��,3,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,35.4
���m��,�L�c�s,����,�~��,23,32,300,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,11.3
���m��,�L�c�s,���Œ�,�~��,10,67,420,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,9.5
���m��,�L�c�s,���~�ؒ�,�~��,3,8,135,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,34.8
���m��,�L�c�s,����,�~��,20,30,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,15.9
���m��,�L�c�s,���Œ�,�~��,13,,135,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,30.4
���m��,�L�c�s,���Œ�,�~��,15,20,460,135,,�r�q�b,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,5.9
���m��,�L�c�s,�h��,�~��,15,8,130,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�h��,�~��,16,8,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,30
���m��,�L�c�s,���Œ�,�~��,13,,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,36.6
���m��,�L�c�s,���Œ�,�~��,14,8,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,33.8
���m��,�L�c�s,���Œ�,�~��,14,10,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,26.7
���m��,�L�c�s,���Œ�,�~��,10,9,110,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,32.7
���m��,�L�c�s,����,�~��,15,9,180,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5900.00000000000000000000,32.8
���m��,�L�c�s,���Œ�,�~��,5,31,870,940,,�q�b,��P��Z���n��,2015�N��Q�l����,14000.00000000000000000000,16.1
���m��,�L�c�s,�w����,�~��,11,54,90,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,630.00000000000000000000,7
���m��,�L�c�s,����,�~��,13,30,280,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,15.4
���m��,�L�c�s,���Œ�,�~��,14,9,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,30.8
���m��,�L�c�s,�~�ؒ�,�~��,3,48,200,230,,�S����,�H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,17
���m��,�L�c�s,�~�ؒ�,�~��,1,20,230,95,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,5000.00000000000000000000,21.7
���m��,�L�c�s,���Œ�,�~��,14,,145,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,35.2
���m��,�L�c�s,���~�ؒ�,�~��,9,11,190,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,22.1
���m��,�L�c�s,���~�ؒ�,�~��,6,26,145,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,21.4
���m��,�L�c�s,���~�ؒ�,�~��,9,11,190,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,24.2
���m��,�L�c�s,�w����,�~��,10,14,125,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,25.6
���m��,�L�c�s,����,�~��,21,11,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,25.3
���m��,�L�c�s,�h��,�~��,15,,140,,,,��P��Z���n��,2013�N��P�l����,4300.00000000000000000000,30.7
���m��,�L�c�s,�w����,�~��,11,,165,,,,���Z���n��,2012�N��S�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�w����,�~��,11,,95,,,,���Z���n��,2012�N��S�l����,4400.00000000000000000000,46.3
���m��,�L�c�s,�w����,�~��,7,12,155,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,29.7
���m��,�L�c�s,�w����,�~��,8,12,155,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,31
���m��,�L�c�s,�ۍ���,�~��,30,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,24.6
���m��,�L�c�s,������,�~��,23,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,28
���m��,�L�c�s,������,�~��,23,12,135,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,30.4
���m��,�L�c�s,�~�ؒ�,�~��,7,25,150,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,23.3
���m��,�L�c�s,������,�~��,23,12,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,26.3
���m��,�L�c�s,���~�ؒ�,�~��,9,27,210,95,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,14.8
���m��,�L�c�s,������,�~��,23,,175,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,27.4
���m��,�L�c�s,���R��,�~��,30,13,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,������,�~��,23,,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,�w����,�~��,7,12,175,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,5100.00000000000000000000,29.1
���m��,�L�c�s,������,�~��,23,12,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,����,�~��,30,,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,22.4
���m��,�L�c�s,������,�~��,23,12,200,110,,�y�ʓS����,���Z���n��,2012�N��P�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,������,�~��,26,12,200,130,,�y�ʓS����,�s�X���������,2012�N��P�l����,5600.00000000000000000000,28
���m��,�L�c�s,���Œ�,�~��,7,12,145,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,29
���m��,�L�c�s,���Œ�,�~��,8,13,130,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,31.5
���m��,�L�c�s,���Œ�,�~��,14,33,300,280,,�ؑ�,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,15.7
���m��,�L�c�s,�~�ؒ�,�~��,3,13,130,105,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,23.8
���m��,�L�c�s,�~�ؒ�,�~��,7,13,110,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,28.2
���m��,�L�c�s,���Œ�,�~��,11,26,180,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,11.7
���m��,�L�c�s,����,�~��,24,24,320,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,13.4
���m��,�L�c�s,�w����,�~��,11,32,700,320,,�S����,���H�ƒn��,2011�N��P�l����,8500.00000000000000000000,12.1
���m��,�L�c�s,���Œ�,�~��,9,13,110,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,31.8
���m��,�L�c�s,���Œ�,�~��,10,13,150,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,27.3
���m��,�L�c�s,�h��,�~��,18,25,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,20.6
���m��,�L�c�s,�w����,�~��,8,14,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,31.1
���m��,�L�c�s,�h��,�~��,17,50,1100,270,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,5800.00000000000000000000,5.3
���m��,�L�c�s,�w����,�~��,8,15,105,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,35.2
���m��,�L�c�s,�w����,�~��,8,15,120,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,33.3
���m��,�L�c�s,�w����,�~��,8,15,140,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,30
���m��,�L�c�s,�w����,�~��,7,40,210,125,,�q�b,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,15.2
���m��,�L�c�s,�~�ؒ�,�~��,3,15,180,125,,�S����,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,25
���m��,�L�c�s,�w����,�~��,14,,60,,,,���H�ƒn��,2009�N��P�l����,670.00000000000000000000,11.2
���m��,�L�c�s,�w����,�~��,10,16,180,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,���R��,�~��,25,39,220,45,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,6.8
���m��,�L�c�s,�~�ؒ�,�~��,4,16,220,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,������,�~��,20,16,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,������,�~��,20,16,145,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,26.2
���m��,�L�c�s,���Œ�,�~��,8,36,130,30,,�S����,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,16.9
���m��,�L�c�s,�h��,�~��,18,17,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,28.8
���m��,�L�c�s,������,�~��,19,18,180,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,22.8
���m��,�L�c�s,�~�ؒ�,�~��,4,16,170,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,4900.00000000000000000000,28.8
���m��,�L�c�s,�h��,�~��,120,44,420,170,,�ؑ�,��P��Z���n��,2007�N��R�l����,5700.00000000000000000000,13.6
���m��,�L�c�s,�w����,�~��,8,33,760,240,,�S����,���H�ƒn��,2007�N��Q�l����,6500.00000000000000000000,8.6
���m��,�L�c�s,�~�ؒ�,�~��,7,38,110,110,,�S����,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,20.9
���m��,�L�c�s,�~�ؒ�,�~��,6,17,185,120,,�S����,��P��Z���n��,2007�N��Q�l����,4900.00000000000000000000,26.5
