�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,����J,������,120,43,2000,2000,,�S����,���H�ƒn��,2023�N��R�l����,75000.00000000000000000000,37.5
��錧,�_���s,�؍�,������,90,21,1900,300,,�S����,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,1.9
��錧,�_���s,�؍�,������,90,35,2000,710,,�S����,�s�X���������,2023�N��R�l����,5300.00000000000000000000,2.7
��錧,�_���s,�m��,�����k,90,5,340,110,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,6.8
��錧,�_���s,������,�����_�{,90,50,290,80,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.3
��錧,�_���s,�y���{��,�Ŏ�,60,1,170,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,11.2
��錧,�_���s,�[��,�����_�{,60,32,920,630,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,4.3
��錧,�_���s,�[��,�����_�{,90,1,330,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,6.1
��錧,�_���s,�[�œ�,������,120,30,360,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.8
��錧,�_���s,�[�œ�,�����_�{,90,30,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,1.2
��錧,�_���s,�x��,�����_�{,60,32,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.6
��錧,�_���s,�x��,�����_�{,60,28,770,470,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,3.9
��錧,�_���s,���쒆��,�����k,90,1,300,100,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,13.3
��錧,�_���s,����,������,60,2,330,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,7.9
��錧,�_���s,���c,�����k,30,,610,,,,�s�X���������,2023�N��Q�l����,160.00000000000000000000,0.3
��錧,�_���s,��쌴,������,90,48,410,150,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.4
��錧,�_���s,��쌴,������,90,1,280,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,11.8
��錧,�_���s,��쌴,������,90,5,310,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,10
��錧,�_���s,��쌴����,������,60,26,330,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,4.8
��錧,�_���s,��,������,90,26,500,170,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,3
��錧,�_���s,�_��,������,90,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
��錧,�_���s,�m�蒆��,�����k,90,18,290,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,6.9
��錧,�_���s,�c��,������,90,35,260,75,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.8
��錧,�_���s,�y���{��,�Ŏ�,60,1,210,70,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10
��錧,�_���s,�g��,���q,30,,195,95,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.3
��錧,�_���s,����,�����_�{,90,1,290,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,15.5
��錧,�_���s,�[�œ�,������,120,33,420,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,5
��錧,�_���s,�x��,�����_�{,60,1,195,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.8
��錧,�_���s,����,�����k,90,31,940,180,,�ؑ�,�s�X���������,2023�N��Q�l����,850.00000000000000000000,0.9
��錧,�_���s,����,�����k,60,10,500,140,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,3
��錧,�_���s,��쌴,������,90,43,330,90,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.6
��錧,�_���s,��쌴,������,90,26,165,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,3.6
��錧,�_���s,��쌴,������,90,47,200,80,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4
��錧,�_���s,��쌴,������,90,27,2000,870,,�ؑ�,��P��Z���n��,2023�N��P�l����,9000.00000000000000000000,4.5
��錧,�_���s,��쌴,������,90,2,240,95,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,10
��錧,�_���s,��쌴,������,90,20,240,130,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.5
��錧,�_���s,�_��,������,90,32,660,590,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,6.8
��錧,�_���s,�_��,������,90,36,700,50,,�S����,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,3
��錧,�_���s,�m��,�����k,90,35,330,140,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,1.1
��錧,�_���s,�m�蒆��,�����k,90,15,310,85,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,5.2
��錧,�_���s,������,�����_�{,60,29,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,1.9
��錧,�_���s,�{�c,�Ŏ�,90,39,790,165,,�ؑ�,�s�X���������,2023�N��P�l����,750.00000000000000000000,0.9
��錧,�_���s,�{�c,�����k,90,,360,85,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,6.1
��錧,�_���s,�y������,�Ŏ�,30,,330,,,,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,17
��錧,�_���s,�y����,�Ŏ�,30,1,500,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,7.2
��錧,�_���s,�g��,���q,30,61,155,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.9
��錧,�_���s,�g��,���q,30,37,270,90,,�ؑ�,���Z���n��,2023�N��P�l����,750.00000000000000000000,2.8
��錧,�_���s,����,�����_�{,60,29,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,1.9
��錧,�_���s,�[��,�����_�{,90,29,230,90,,,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
��錧,�_���s,��c��,�Ŏ�,60,47,150,65,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.5
��錧,�_���s,����,�����k,60,19,500,180,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,2.4
��錧,�_���s,�ᏼ����,�����k,90,1,360,105,,,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,8.9
��錧,�_���s,���c�V��,�����k,60,39,320,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.9
��錧,�_���s,��쌴,������,90,19,410,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,5.9
��錧,�_���s,��쌴����,������,60,9,380,125,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,7.4
��錧,�_���s,��쌴����,������,60,38,580,135,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,2.2
��錧,�_���s,��쌴����,������,60,26,330,135,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,2.6
��錧,�_���s,����J,�����k,120,37,1400,300,,,�s�X���������,2022�N��S�l����,370.00000000000000000000,0.3
��錧,�_���s,�_��,�����_�{,90,2,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,11.2
��錧,�_���s,�m��,�����k,90,38,330,100,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,2.4
��錧,�_���s,�m�蒆��,�����k,90,31,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,3.2
��錧,�_���s,�m�蒆��,�����k,90,,210,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
��錧,�_���s,���l,������,60,34,360,240,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5
��錧,�_���s,����,������,90,40,450,100,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.1
��錧,�_���s,�y���{��,�Ŏ�,60,19,280,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.4
��錧,�_���s,�y���{��,�Ŏ�,60,29,200,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.5
��錧,�_���s,�y���{��,�Ŏ�,60,29,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.2
��錧,�_���s,�y���{��,�Ŏ�,60,,250,115,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,18.8
��錧,�_���s,����,�����k,120,14,340,70,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.9
��錧,�_���s,����,�����k,60,36,370,100,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.1
��錧,�_���s,����,�����k,60,2,320,105,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5.6
��錧,�_���s,�[��,�����_�{,90,26,230,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.8
��錧,�_���s,�[�œ�,�����_�{,90,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.8
��錧,�_���s,�ᏼ����,�����k,60,33,360,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,770.00000000000000000000,2.1
��錧,�_���s,�ᏼ����,�����k,60,24,330,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.1
��錧,�_���s,�ᏼ����,�����k,60,23,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
��錧,�_���s,���c,�Ŏ�,60,30,490,140,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,0.5
��錧,�_���s,���c,�����k,30,1,320,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,7.2
��錧,�_���s,��쌴,������,90,2,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,8.8
��錧,�_���s,��쌴,������,90,39,330,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.7
��錧,�_���s,�_��,������,90,1,220,135,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15
��錧,�_���s,�_��,������,90,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.1
��錧,�_���s,�_��,�����_�{,90,2,175,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
��錧,�_���s,�؍�,������,90,30,990,410,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,1.5
��錧,�_���s,�؍�,������,90,28,1200,670,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,1.7
��錧,�_���s,�؍�,������,90,1,330,120,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,8.2
��錧,�_���s,�m��,�����k,90,44,330,80,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2.1
��錧,�_���s,�m��,�����k,120,34,530,240,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,3.8
��錧,�_���s,�m�蒆��,�����k,90,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.9
��錧,�_���s,����,������,90,22,250,105,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,3.1
��錧,�_���s,�y���{��,�Ŏ�,60,19,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.5
��錧,�_���s,�y���{��,�Ŏ�,60,2,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10.5
��錧,�_���s,����,�����k,60,41,370,110,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.4
��錧,�_���s,����,�����k,90,29,400,220,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1
��錧,�_���s,�g��,���q,60,,410,85,,,�s�X���������,2022�N��R�l����,20.00000000000000000000,0
��錧,�_���s,����,������,90,46,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.4
��錧,�_���s,�x��,�����_�{,60,34,730,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.4
��錧,�_���s,��c��,�Ŏ�,60,26,500,135,,�ؑ�,�s�X���������,2022�N��R�l����,460.00000000000000000000,0.9
��錧,�_���s,����,�����k,90,43,350,110,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.6
��錧,�_���s,�ᏼ����,�����k,90,1,300,135,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,9.3
��錧,�_���s,���c,�����k,30,29,390,160,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.1
��錧,�_���s,����J,�����k,120,24,270,130,,�q�b,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.8
��錧,�_���s,�m��,�����k,90,,300,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,13
��錧,�_���s,�ō�,������,90,32,380,300,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.2
��錧,�_���s,�y������,�Ŏ�,30,19,250,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.2
��錧,�_���s,�y���{��,�Ŏ�,60,11,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.3
��錧,�_���s,�y����,�Ŏ�,30,17,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
��錧,�_���s,�[��,�����_�{,90,2,290,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.2
��錧,�_���s,�x��,�����_�{,60,47,500,175,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1
��錧,�_���s,����,�����k,60,2,310,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,8.1
��錧,�_���s,����,������,60,32,2000,1400,,�S����,�s�X���������,2022�N��P�l����,9600.00000000000000000000,4.8
��錧,�_���s,���c,�����k,60,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17.4
��錧,�_���s,��쌴,������,90,39,240,85,,�ؑ�,�s�X���������,2022�N��P�l����,410.00000000000000000000,1.7
��錧,�_���s,��쌴����,������,60,4,320,110,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,6.6
��錧,�_���s,����J,�����k,120,26,260,125,,�ؑ�,�s�X���������,2022�N��P�l����,430.00000000000000000000,1.7
��錧,�_���s,����J,�����k,120,41,1000,670,,�S����,�s�X���������,2022�N��P�l����,2200.00000000000000000000,2.2
��錧,�_���s,�m�蒆��,�����k,90,29,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.7
��錧,�_���s,�y������,�Ŏ�,30,33,360,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,4.4
��錧,�_���s,�y����,�Ŏ�,60,3,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.9
��錧,�_���s,�y���{��,�Ŏ�,60,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��錧,�_���s,����,�����k,90,34,420,290,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,3.6
��錧,�_���s,����,�����k,60,9,330,105,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,5.8
��錧,�_���s,�g��,���q,60,57,330,135,,�ؑ�,�s�X���������,2022�N��P�l����,230.00000000000000000000,0.7
��錧,�_���s,�g��,���q,30,30,870,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,0.6
��錧,�_���s,�g��,���q,60,7,300,115,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,4.7
��錧,�_���s,����,�����_�{,90,38,1200,340,,�y�ʓS����,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1
��錧,�_���s,�[�œ�,�����_�{,90,17,240,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,7.1
��錧,�_���s,�[�œ�,�����_�{,90,3,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.1
��錧,�_���s,�[�œ�,�����_�{,90,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
��錧,�_���s,��l,�����k,120,,2000,990,,,�H�Ɛ�p�n��,2022�N��P�l����,21000.00000000000000000000,10.5
��錧,�_���s,����,�����k,60,18,350,140,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,1.7
��錧,�_���s,����,�����k,30,21,730,95,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1.6
��錧,�_���s,����,������,60,53,420,135,,�ؑ�,�s�X���������,2021�N��S�l����,35.00000000000000000000,0.1
��錧,�_���s,���c,�����k,90,30,330,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,1.3
��錧,�_���s,���c,�����k,60,37,1700,135,,�ؑ�,�s�X���������,2021�N��S�l����,550.00000000000000000000,0.3
��錧,�_���s,���c�V��,�����k,60,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
��錧,�_���s,��쌴,������,90,8,2000,2000,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,44000.00000000000000000000,22
��錧,�_���s,��쌴,������,90,6,1300,820,,�q�b,��Q���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,13.8
��錧,�_���s,��쌴,������,90,6,1100,450,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,11.8
��錧,�_���s,��쌴,������,90,26,500,130,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3300.00000000000000000000,6.6
��錧,�_���s,��쌴,������,90,6,310,115,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,8.4
��錧,�_���s,����J,�����k,120,52,650,115,,,�s�X���������,2021�N��S�l����,270.00000000000000000000,0.4
��錧,�_���s,����J,�����k,120,35,2000,1200,,�S����,���H�ƒn��,2021�N��S�l����,13000.00000000000000000000,6.5
��錧,�_���s,�؍�,������,90,3,200,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,16
��錧,�_���s,�m��,�����k,120,52,1100,240,,�ؑ�,�s�X���������,2021�N��S�l����,650.00000000000000000000,0.6
��錧,�_���s,�m��,�����k,120,50,500,55,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.7
��錧,�_���s,�m��,�����k,90,4,300,105,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.7
��錧,�_���s,�m��,�����k,90,4,300,110,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.7
��錧,�_���s,�m�蒆��,�����k,90,40,230,55,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.3
��錧,�_���s,�m�蒆��,�����k,90,3,300,90,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,6.3
��錧,�_���s,����,�����k,60,21,1000,90,,�ؑ�,�s�X���������,2021�N��S�l����,260.00000000000000000000,0.3
��錧,�_���s,�g��,���q,30,32,360,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,1.8
��錧,�_���s,�g��,���q,30,,310,,,,��P��Z���n��,2021�N��S�l����,380.00000000000000000000,1.2
��錧,�_���s,�g��,���q,26,52,310,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.6
��錧,�_���s,�[��,�����_�{,90,26,990,250,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,1.7
��錧,�_���s,�[�œ�,�����_�{,90,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.8
��錧,�_���s,�[�œ�,�����_�{,90,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
��錧,�_���s,����,�����k,90,23,300,185,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,5
��錧,�_���s,�ᏼ����,�����k,60,35,340,115,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.2
��錧,�_���s,����,������,60,7,320,80,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,7.8
��錧,�_���s,���c,�����k,30,33,330,110,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,5.8
��錧,�_���s,���c,�����k,90,32,210,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3.3
��錧,�_���s,���c,�����k,30,2,340,75,,�y�ʓS����,�s�X���������,2021�N��R�l����,3000.00000000000000000000,8.8
��錧,�_���s,���c�V��,�����k,60,36,340,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.1
��錧,�_���s,��쌴,������,90,6,360,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,6.1
��錧,�_���s,��쌴����,������,90,3,390,105,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,5.4
��錧,�_���s,��쌴����,������,60,35,2000,270,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,1.8
��錧,�_���s,����J,������,90,,1500,,,,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,1.7
��錧,�_���s,����J,�����k,90,34,330,220,,�S����,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.5
��錧,�_���s,�_��,�����_�{,90,,220,125,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,12.7
��錧,�_���s,�؍�,������,90,22,400,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,3.3
��錧,�_���s,�m��,�����k,120,42,400,105,,�ؑ�,�s�X���������,2021�N��R�l����,330.00000000000000000000,0.8
��錧,�_���s,�m�蒆��,�����k,90,3,300,100,,,�s�X���������,2021�N��R�l����,2300.00000000000000000000,7.7
��錧,�_���s,�m�蒆��,�����k,90,3,310,95,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,7.4
��錧,�_���s,����,�����k,60,54,2000,115,,�ؑ�,�s�X���������,2021�N��R�l����,760.00000000000000000000,0.4
��錧,�_���s,�g��,���q,30,54,2000,410,,�S����,��P��Z���n��,2021�N��R�l����,6600.00000000000000000000,3.3
��錧,�_���s,�g��,���q,30,44,150,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,220.00000000000000000000,1.5
��錧,�_���s,�[��,�����_�{,90,,260,130,,,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.5
��錧,�_���s,�a��,������,90,37,590,140,,,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.7
��錧,�_���s,��l,�����k,120,30,590,450,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,1200.00000000000000000000,2
��錧,�_���s,�ᏼ����,�����k,60,,260,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,10.8
��錧,�_���s,��쌴,������,90,46,200,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,1.6
��錧,�_���s,��쌴,������,90,3,500,100,,,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,4.8
��錧,�_���s,��쌴,������,90,40,280,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,3
��錧,�_���s,��쌴,������,90,50,150,55,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,3.9
��錧,�_���s,��쌴����,������,60,9,370,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,7.3
��錧,�_���s,��쌴����,������,60,4,320,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,7.8
��錧,�_���s,��쌴����,������,90,3,330,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,11.5
��錧,�_���s,����J,�����k,120,52,650,115,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.1
��錧,�_���s,�؍�,������,90,3,190,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,12.6
��錧,�_���s,�m�蒆��,�����k,90,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,2.8
��錧,�_���s,�m�蒆��,�����k,90,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.1
��錧,�_���s,�m�蒆��,�����k,90,3,300,95,,,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,8
��錧,�_���s,�{�c,�����k,90,59,1900,460,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,0.8
��錧,�_���s,�y���{��,�Ŏ�,60,23,710,165,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,2.8
��錧,�_���s,�y����,�Ŏ�,60,,900,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,1.4
��錧,�_���s,�g��,���q,30,18,330,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,2.7
��錧,�_���s,����,�����_�{,90,4,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8.2
��錧,�_���s,��c��,�Ŏ�,60,3,210,100,,,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,9.5
��錧,�_���s,���쒆��,�����k,90,,300,,,,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,7.3
��錧,�_���s,�ᏼ����,�����k,90,3,260,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,15.4
��錧,�_���s,���c,�����k,60,33,400,270,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,2
��錧,�_���s,��쌴,������,90,4,300,100,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,8
��錧,�_���s,��쌴����,������,60,9,370,115,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,5.7
��錧,�_���s,�؍�,������,90,,830,,,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,3.9
��錧,�_���s,�m��,�����k,90,24,370,120,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,1.6
��錧,�_���s,�m��,�����k,90,27,500,195,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,2
��錧,�_���s,�m��,�����k,90,4,310,115,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,7.1
��錧,�_���s,�{�c,�����k,90,47,670,200,,�S����,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.7
��錧,�_���s,���R,�����k,90,28,440,210,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,3.4
��錧,�_���s,�y������,�Ŏ�,60,39,250,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,890.00000000000000000000,3.6
��錧,�_���s,�y����,�Ŏ�,30,3,340,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,8.2
��錧,�_���s,�y���{��,�Ŏ�,60,8,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.3
��錧,�_���s,�y���{��,�Ŏ�,60,21,200,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.5
��錧,�_���s,����,�����k,60,3,330,100,,,�s�X���������,2021�N��P�l����,2600.00000000000000000000,7.9
��錧,�_���s,����,�����_�{,90,,240,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,15.8
��錧,�_���s,�[��,�����_�{,60,3,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9.7
��錧,�_���s,�[��,�����_�{,90,39,990,100,,,��Q���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,1.2
��錧,�_���s,�x��,�����_�{,60,4,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
��錧,�_���s,����,�����k,90,49,420,95,,�S����,�s�X���������,2021�N��P�l����,25.00000000000000000000,0.1
��錧,�_���s,����,�����k,90,29,180,105,,�ؑ�,�s�X���������,2021�N��P�l����,350.00000000000000000000,1.9
��錧,�_���s,����,������,60,55,920,220,,,�s�X���������,2020�N��S�l����,30.00000000000000000000,0
��錧,�_���s,��쌴,������,90,38,450,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.8
��錧,�_���s,��쌴����,������,60,4,320,110,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,7.2
��錧,�_���s,����J,������,120,34,2000,1400,,�S����,���H�ƒn��,2020�N��S�l����,8000.00000000000000000000,4
��錧,�_���s,�؍�,������,90,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9.5
��錧,�_���s,�m��,�����k,90,4,300,100,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,7.3
��錧,�_���s,�m�蒆��,�����k,90,45,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,16.00000000000000000000,0.1
��錧,�_���s,�y���{��,�Ŏ�,60,4,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.4