�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��x�s,�O�P��,���Ö�,16,41,150,130,,�ؑ�,�s�X���������,2023�N��P�l����,640.00000000000000000000,4.3
���m��,��x�s,�O�P��,���Ö�,14,51,135,55,,,�s�X���������,2023�N��P�l����,430.00000000000000000000,3.2
���m��,��x�s,�O�P��,���Ö�,19,2,150,105,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,15.3
���m��,��x�s,�O�P��,���Ö�,16,3,155,105,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,16.1
���m��,��x�s,�O�P��,���Ö�,19,28,160,150,,�y�ʓS����,�s�X���������,2021�N��Q�l����,800.00000000000000000000,5
���m��,��x�s,�O�P��,���Ö�,19,37,145,105,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,6.9
���m��,��x�s,�O�P��,���Ö�,18,53,160,90,,�ؑ�,�s�X���������,2016�N��Q�l����,700.00000000000000000000,4.4
���m��,��x�s,�O�P��,���Ö�,19,32,165,130,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,7.3
���m��,��x�s,�O�P��,���Ö�,18,48,160,120,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,8.8
