�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���P���,����,20,,310,,,,�ߗ׏��ƒn��,2022�N��R�l����,200.00000000000000000000,0.6
�k�C��,����s,���P���,����,12,,440,,,,�ߗ׏��ƒn��,2022�N��Q�l����,450.00000000000000000000,1
�k�C��,����s,���P���,����,8,,200,,,,���ƒn��,2022�N��Q�l����,250.00000000000000000000,1.3
�k�C��,����s,���P���,����,7,,270,,,,���ƒn��,2018�N��P�l����,200.00000000000000000000,0.7
�k�C��,����s,���P���,����,30,,110,,,,���H�ƒn��,2015�N��Q�l����,150.00000000000000000000,1.4
�k�C��,����s,���P���,����,12,,550,,,,�ߗ׏��ƒn��,2014�N��R�l����,820.00000000000000000000,1.5
�k�C��,����s,���P���,����,20,,180,,,,�ߗ׏��ƒn��,2013�N��R�l����,200.00000000000000000000,1.1
�k�C��,����s,���P���,����,21,,195,,,,�ߗ׏��ƒn��,2013�N��Q�l����,180.00000000000000000000,0.9
�k�C��,����s,���P���,,,,135,,,,���ƒn��,2012�N��S�l����,190.00000000000000000000,1.4
�k�C��,����s,���P���,����,24,,2000,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,1
�k�C��,����s,���P���,����,5,,80,,,,���ƒn��,2010�N��R�l����,140.00000000000000000000,1.8
