�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,����,��������O,11,8,125,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,7500.00000000000000000000,60
�����s,����,����,�V��,8,51,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,28.8
�����s,����,����,�\��,14,54,35,,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,65.7
�����s,����,����,�V��,8,51,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,8.8
�����s,����,����,��������O,10,8,60,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,7300.00000000000000000000,121.7
�����s,����,����,�V��,8,14,170,290,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,14000.00000000000000000000,82.4
�����s,����,����,��������O,14,,45,40,,,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,33.3
�����s,����,����,��������O,11,70,2000,750,,�q�b,���H�ƒn��,2018�N��P�l����,290000.00000000000000000000,145
�����s,����,����,�V��,8,,2000,1100,,�q�b,��P��Z���n��,2017�N��Q�l����,80000.00000000000000000000,40
�����s,����,����,��������O,10,7,125,95,,,���H�ƒn��,2017�N��P�l����,7500.00000000000000000000,60
�����s,����,����,�V��,10,60,1100,1100,,�S����,���H�ƒn��,2016�N��Q�l����,20000.00000000000000000000,18.2
�����s,����,����,��������O,9,8,60,,,�ؑ�,���H�ƒn��,2016�N��P�l����,6400.00000000000000000000,106.7
�����s,����,����,��������O,11,9,105,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,7000.00000000000000000000,66.7
�����s,����,����,�V��,8,,170,,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,23.5
�����s,����,����,�V��,8,33,100,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,6000.00000000000000000000,60
�����s,����,����,�V��,7,38,80,120,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,60
�����s,����,����,��������O,11,,45,,,�ؑ�,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,24.4
�����s,����,����,�V��,9,46,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,56
�����s,����,����,��������O,15,54,350,900,,�q�b,���H�ƒn��,2008�N��R�l����,15000.00000000000000000000,42.9
�����s,����,����,��������O,9,22,80,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4600.00000000000000000000,57.5
�����s,����,����,�V��,10,34,190,660,,�S����,���H�ƒn��,2007�N��S�l����,10000.00000000000000000000,52.6
�����s,����,����,�V��,7,33,95,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,5500.00000000000000000000,57.9
�����s,����,����,�V��,8,33,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,5500.00000000000000000000,55
�����s,����,����,�\��,13,54,40,45,,�ؑ�,���H�ƒn��,2005�N��R�l����,500.00000000000000000000,12.5
