�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,��蒬,�L��,28,41,400,,,�S����,���ƒn��,2023�N��R�l����,140000.00000000000000000000,350
�L����,�L���s����,��,�L��,25,38,115,420,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,95.7
�L����,�L���s����,�|����,�L��,30,,35,,,,���ƒn��,2023�N��R�l����,1600.00000000000000000000,45.7
�L����,�L���s����,���c�{��,�L��,30,1,105,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,52.4
�L����,�L���s����,���c����c,�L��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,29
�L����,�L���s����,����,�L��,5,50,930,2000,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,78000.00000000000000000000,83.9
�L����,�L���s����,���c,�L��,120,52,270,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,0.6
�L����,�L���s����,���c,�L��,120,40,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,8.7
�L����,�L���s����,�ˍ₭��ߖ�,�L��,60,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,23.3
�L����,�L���s����,�ˍ�R��,�L��,60,41,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,13.6
�L����,�L���s����,�R����,�L��,18,65,45,60,,�ؑ�,��Q��Z���n��,2023�N��R�l����,550.00000000000000000000,12.2
�L����,�L���s���,��ג�,�L��,11,44,450,390,,�q�b,���ƒn��,2023�N��R�l����,55000.00000000000000000000,122.2
�L����,�L���s���,�r�_��,�L��,5,66,35,90,,,���ƒn��,2023�N��R�l����,1300.00000000000000000000,37.1
�L����,�L���s���,���_�{��,�L��,26,29,190,550,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,15000.00000000000000000000,78.9
�L����,�L���s���,���{�Y��,�L��,30,1,80,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,57.5
�L����,�L���s���,�{�Y��,�L��,30,2,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,35.7
�L����,�L���s���,�{�Y��,�L��,30,7,540,490,,�ؑ�,��P��Z���n��,2023�N��R�l����,19000.00000000000000000000,35.2
�L����,�L���s���,���쒬,�L��,11,39,130,540,,�S����,���ƒn��,2023�N��R�l����,13000.00000000000000000000,100
�L����,�L���s���,���͒�,�L��,30,36,65,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
�L����,�L���s���,��I��,�L��,19,,135,,,,�ߗ׏��ƒn��,2023�N��R�l����,210.00000000000000000000,1.6
�L����,�L���s����,�����,�V���,24,40,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15.8
�L����,�L���s����,�����,�V���,26,38,185,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,27.6
�L����,�L���s����,�ω��V��,�L��,60,1,95,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,41.1
�L����,�L���s����,���Ó�,�V���,12,37,160,490,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5500.00000000000000000000,34.4
�L����,�L���s����,�Ȕ��,���L��,25,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,20.6
�L����,�L���s����,�Ȕ�唗,���L��,30,1,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,21.8
�L����,�L���s����,�Ȕ�唗,���L��,30,1,115,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,23.5
�L����,�L���s����,�Ȕ㒆,���L��,19,49,35,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,170.00000000000000000000,4.9
�L����,�L���s����,�Ȕ㒆,���L��,20,49,135,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3
�L����,�L���s����,�Ȕ㒆,���L��,18,20,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,18.6
�L����,�L���s����,�Ȕ�{��,���L��,6,22,650,2000,,�q�b,���ƒn��,2023�N��R�l����,67000.00000000000000000000,103.1
�L����,�L���s����,�M�ߖk,���L��,16,35,500,570,,�q�b,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,26
�L����,�L���s����,�M�ߖk,���L��,18,52,195,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,6400.00000000000000000000,32.8
�L����,�L���s����,�M�ߖk,���L��,21,1,80,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,48.8
�L����,�L���s����,���ω���,�L��,30,58,300,330,,�q�b,���ƒn��,2023�N��R�l����,5900.00000000000000000000,19.7
�L����,�L���s����,���ω���,�L��,30,59,100,270,,�y�ʓS����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,30
�L����,�L���s����,��ω�,�L��,30,1,70,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,60
�L����,�L���s����,��ω�,�L��,60,1,80,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3800.00000000000000000000,47.5
�L����,�L���s����,��ω�,�L��,30,52,350,650,,�q�b,��Q��Z���n��,2023�N��R�l����,7500.00000000000000000000,21.4
�L����,�L���s����,��ω�,�L��,60,70,240,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2700.00000000000000000000,11.3
�L����,�L���s����,��ω�,�L��,30,1,800,890,,�ؑ�,��Q��Z���n��,2023�N��R�l����,36000.00000000000000000000,45
�L����,�L���s����,��ω�,�L��,60,37,360,790,,�q�b,��Q��Z���n��,2023�N��R�l����,9000.00000000000000000000,25
�L����,�L���s����,��ω�,�L��,60,56,200,260,,�S����,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,13
�L����,�L���s�������,���c,���,25,1,145,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,20.7
�L����,�L���s�������,�_��,�Îs��,6,1,160,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,18.8
�L����,�L���s�������,���k,������,30,31,175,95,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,2.6
�L����,�L���s�������,����,���|����,10,54,210,280,,�S����,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,27.1
�L����,�L���s�������,�������,�������,10,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,4
�L����,�L���s�������,�R�{,���_��,8,33,500,300,,�S����,��Q��Z���n��,2023�N��R�l����,12000.00000000000000000000,24
�L����,�L���s�������,�R�{�V��,���|����,30,,300,125,,,��P���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,17.3
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14
�L����,�L���s�������,�R�{�V��,���|����,30,2,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�L����,�L���s�����k��,���,��,60,,165,,,,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,15.8
�L����,�L���s�����k��,��,�͌˔��Ґ�,14,1,260,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,13.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,15,1,140,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,24.3
�L����,�L���s�����k��,����,��,9,2,155,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,20.6
�L����,�L���s�����k��,�T�R,�����T�R,30,,115,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,1.6
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,11,,500,300,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,8100.00000000000000000000,16.2
�L����,�L���s�����k��,�T�R��,�����T�R,30,,220,115,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,�����T�R,19,,190,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.9
�L����,�L���s�����k��,���c��,���|���,11,48,270,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,5.2
�L����,�L���s�����k��,���c��,���|���,12,50,410,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,0.9
�L����,�L���s�����k��,���c��,���|���,28,34,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10
�L����,�L���s�����k��,���ؒ�,�u�a��,23,32,1900,40,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,5000.00000000000000000000,2.6
�L����,�L���s�����k��,���ؒ�,���O�c,15,44,300,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,3.7
�L����,�L���s�����k��,�[��,���[��,8,5,130,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,17.7
�L����,�L���s�����k��,�O��,��,30,,160,,,,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,16.9
�L����,�L���s�����k��,�O��,��,60,,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
�L����,�L���s�����k��,�O��,��,30,,230,,,,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,11.7
�L����,�L���s�����k��,�O��,��,30,,145,,,,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,19.3
�L����,�L���s�����k��,�O����,��,60,,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
�L����,�L���s���|��,����,���|����,5,31,200,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,14.5
�L����,�L���s���|��,���꒬,���|����,30,,250,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.2
�L����,�L���s���|��,�D�z,�C�c�s,11,46,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,6
�L����,�L���s���|��,��쐼,���,16,31,430,270,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,6
�L����,�L���s���|��,��쐼,���,8,32,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,16.4
�L����,�L���s������,�Γ��k,���,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,32.9
�L����,�L���s������,�͓���,�ܓ��s,60,1,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,18.5
�L����,�L���s������,������,�ܓ��s,120,42,210,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.9
�L����,�L���s������,���̖�,�ܓ��s,90,34,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.3
�L����,�L���s������,���邪�u��,���L��,60,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,22.4
�L����,�L���s������,�F��,�ܓ��s,11,41,780,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,11000.00000000000000000000,14.1
�L����,�L���s������,����,�ܓ��s,30,37,220,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.5
�L����,�L���s������,�������u,�ܓ��s,30,49,110,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,5.9
�L����,���s,���ꒆ��,���|����,4,63,420,100,,,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,1.2
�L����,���s,�~�ؒ�,�V��,6,38,160,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.1
�L����,���s,����,��,120,47,175,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.9
�L����,���s,����������,��,120,25,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.6
�L����,���s,���˒��g����,��,120,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,13.3
�L����,���s,���˒���B�n,��,90,2,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,5.5
�L����,���s,�x�ŉ�,��,60,29,145,145,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,11
�L����,���s,�x�ŉ�,��,30,56,250,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,20.00000000000000000000,0.1
�L����,���s,����,��,18,55,115,390,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,20.9
�L����,���s,�V������,�V��,11,22,110,65,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,4.8
�L����,���s,���J��,�V��,14,56,210,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,1
�L����,���s,��������,��,11,1,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,31.3
�L����,���s,�����c��,��,30,46,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.7
�L����,���s,���y�t��,��,30,,400,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�L����,���s,�L����,�L,30,2,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,27.8
�L����,���s,�L����,�L,18,47,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,10.4
�L����,���s,�L���l,�L,30,,65,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,1.5
�L����,���s,�L���c,�L,20,1,195,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,15.4
�L����,���s,�L���H,�V�L,21,14,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,14.3
�L����,���s,�{��,��,23,,95,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,11.6
�L����,���s,�{��,��,30,50,75,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,400.00000000000000000000,5.3
�L����,���s,�{��,��,18,17,270,820,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,24000.00000000000000000000,88.9
�L����,���s,�{��,��,30,55,140,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,10.00000000000000000000,0.1
�L����,���s,������,��,28,58,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�L����,���s,�ĎR��,��,60,47,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.4
�L����,���s,���Y���厚���q��,���Y,60,,750,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.8
�L����,���s,���Y�������k,���Y,6,17,660,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,0.9
�L����,���s,�L���咷,�m��,120,47,220,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.3
�L����,�O���s,����,����,5,16,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,4.1
�L����,�O���s,�~�꒬,�O��,19,,165,120,,,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,9.1
�L����,�O���s,�~�꒬,�O��,15,51,1500,1600,,�q�b,���H�ƒn��,2023�N��R�l����,6500.00000000000000000000,4.3
�L����,�O���s,����,�O��,90,34,230,100,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,820.00000000000000000000,3.6
�L����,�O���s,�Õl,�O��,12,22,1500,880,,�S����,�H�ƒn��,2023�N��R�l����,15000.00000000000000000000,10
�L����,�O���s,�Õl,�O��,11,0,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
�L����,�O���s,�K��\�n,���|�K��,20,49,230,190,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,1.1
�L����,�O���s,�K��\�n,���|�K��,1,21,145,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,4.8
�L����,�O���s,�K��n��,���|�K��,30,,900,340,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�L����,�O���s,�钬,�O��,3,27,185,360,,�S����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,21.6
�L����,�O���s,�钬,�O��,8,50,135,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,8.1
�L����,�O���s,�V�q,�O��,30,16,200,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,11.5
�L����,�O���s,�{�g�n�C�c,�{�g,30,42,240,115,,�q�b,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,4.6
�L����,�O���s,�c��Y,�O��,60,22,330,200,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,8.2
�L����,�O���s,���V��,�O��,30,45,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,60.00000000000000000000,0.2
�L����,�O���s,���V��,�O��,30,41,55,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,20.00000000000000000000,0.4
�L����,�O���s,����,�O��,30,56,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,790.00000000000000000000,2.5
�L����,�O���s,����,�O��,11,26,165,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,7.3
�L����,�O���s,���c����,�O��,60,1,180,85,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,15
�L����,�O���s,���c����,�O��,60,55,230,170,,�ؑ�,�s�X���������,2023�N��R�l����,540.00000000000000000000,2.3
�L����,�O���s,�{���k,�{��,5,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,19.1
�L����,�O���s,�`��,�O��,2,56,80,310,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
�L����,�O���s,�F��,�O��,30,61,115,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.6
�L����,�O���s,���_,�O��,30,45,135,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,3
�L����,�����s,�����d�䒬,����,120,53,280,195,,�ؑ�,��P��Z���n��,2023�N��R�l����,20.00000000000000000000,0.1
�L����,�����s,����������,����,120,43,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.7
�L����,�����s,����������,����,120,44,510,290,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,1.6
�L����,�����s,�����O����,����,120,70,300,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,540.00000000000000000000,1.8
�L����,�����s,�I����,����,30,50,100,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,1
�L����,�����s,�V�l,����,24,51,330,,,,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,5.8
�L����,�����s,���˓c������,����,120,59,530,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,770.00000000000000000000,1.5
�L����,�����s,���˓c�����c,����,120,27,800,135,,�S����,���H�ƒn��,2023�N��R�l����,2600.00000000000000000000,3.3
�L����,�����s,���˓c���{��,����,120,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
�L����,�����s,���˓c������,����,120,55,200,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,250.00000000000000000000,1.3
�L����,�����s,���˓c������,����,120,50,260,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.2
�L����,�����s,���],����,17,,195,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.8
�L����,�����s,���v�ے�,����,21,,45,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,200.00000000000000000000,4.4
�L����,�����s,���䏊��,����,7,73,200,160,,�ؑ�,���ƒn��,2023�N��R�l����,3000.00000000000000000000,15
�L����,�����s,������,�����R,60,5,165,105,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,16.4
�L����,�����s,��������,����,30,1,240,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,18.3
�L����,�����s,��������,����,20,,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,4.3
�L����,�����s,������,����,60,44,480,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,5
�L����,���R�s,�ԍ⒬,����ԍ�,19,1,195,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16.4
�L����,���R�s,���Ò�,���i,3,7,105,95,,�y�ʓS����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,28.6
�L����,���R�s,���Ò�,���i,8,,100,,,,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,4.5
�L����,���R�s,�w�ƒ�,�w��,25,8,210,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,11.9
�L����,���R�s,����㒬,���R,30,41,300,530,,�S����,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,20
�L����,���R�s,����,���R,9,45,60,145,,�S����,���ƒn��,2023�N��R�l����,1300.00000000000000000000,21.7
�L����,���R�s,���Β�,����,60,46,520,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,720.00000000000000000000,1.4
�L����,���R�s,�����,���R,30,2,145,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,23.4
�L����,���R�s,�_�Ӓ�,���,30,,155,100,,,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,���,14,,330,210,,,�s�X���������,2023�N��R�l����,3100.00000000000000000000,9.4
�L����,���R�s,�_�Ӓ�,���,60,49,175,80,,,�s�X���������,2023�N��R�l����,260.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,����,4,1,170,110,,,�s�X���������,2023�N��R�l����,2600.00000000000000000000,15.3
�L����,���R�s,�_�Ӓ�,����,10,14,165,115,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.3
�L����,���R�s,���˒�,���R,19,54,100,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,1
�L����,���R�s,�V�U��,���R,30,47,105,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,8.1
�L����,���R�s,��c��,����,26,53,1800,1100,,�S����,��P���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,3.7
�L����,���R�s,��咬,���,7,56,145,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,580.00000000000000000000,4
�L����,���R�s,������,������,20,40,75,95,,�S����,���Z���n��,2023�N��R�l����,1000.00000000000000000000,13.3
�L����,���R�s,�ÔV����,����ԍ�,15,4,185,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,20.5
�L����,���R�s,����,���R,12,,180,35,,,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,11.1
�L����,���R�s,�ے�,���R,120,,510,,,,�ߗ׏��ƒn��,2023�N��R�l����,960.00000000000000000000,1.9
�L����,���R�s,���V�U��,���R,30,53,100,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,7
�L����,���R�s,���V�U��,���R,30,24,165,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17
�L����,���R�s,���G��,���R,120,27,730,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,2400.00000000000000000000,3.3
�L����,���R�s,���G��,���R,120,,135,105,,,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,4.7
�L����,���R�s,�\��,�����R,30,23,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,12.3
�L����,���R�s,���L��,���R,6,24,200,260,,�S����,���ƒn��,2023�N��R�l����,5600.00000000000000000000,28
�L����,���R�s,���쒬�k,�����R,23,28,115,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,9.6
�L����,���R�s,���쒬��,�����R,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.6
�L����,���R�s,�Ö�㒬,���R,18,67,120,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,780.00000000000000000000,6.5
�L����,���R�s,�{������,���R,19,29,175,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�L����,���R�s,�{������,���R,15,37,610,1200,,�q�b,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,9.8
�L����,���R�s,���i��,���i,7,42,560,320,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3800.00000000000000000000,6.8
�L����,���R�s,���i��,���i,9,,130,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,20.00000000000000000000,0.2
�L����,���R�s,���i��,���i,13,1,170,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,20
�L����,���R�s,���i��,���i,7,35,580,480,,�S����,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,9
�L����,���R�s,���l��,���R,16,45,980,2000,,�q�b,���ƒn��,2023�N��R�l����,14000.00000000000000000000,14.3
�L����,���R�s,�썡�Ò�,������,30,,500,,,,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,3.4
�L����,���R�s,�쑠����,�����R,11,27,1100,210,,�S����,��Q��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
�L����,���R�s,�쑠����,���R,30,11,520,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7300.00000000000000000000,14
�L����,���R�s,���钬,�����R,30,42,240,450,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4600.00000000000000000000,19.2
�L����,���R�s,�{�O��,���i,6,2,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,20.7
�L����,���R�s,��K��,���\�q,22,20,1300,600,,�ؑ�,�s�X���������,2023�N��R�l����,4000.00000000000000000000,3.1
�L����,���R�s,��K��,����,29,54,330,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.9
�L����,���R�s,������,���R,30,30,260,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.2
�L����,���R�s,�O�g��,���R,20,39,340,540,,�S����,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,8.5
�L����,���R�s,�R�蒬,���R,30,48,330,210,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,1.5
�L����,���R�s,������,����,11,41,230,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.6
�L����,���R�s,�Ηz��,���R,30,44,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.8
�L����,�{���s,�{�쒬,�{��,1,,85,160,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,2.9
�L����,�{���s,�{�쒬,�{��,13,1,195,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,11.8
�L����,�O���s,��엧��,��엧,14,39,620,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.5
�L����,�O���s,�N�c�������N,�O��,120,45,690,155,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.6
�L����,�O���s,�N�c������,�O��,90,,970,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�L����,�O���s,�\���s��,�O��,6,24,270,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�L����,�O���s,�\���s��,���O��,2,16,650,320,,�S����,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,5.7
�L����,�O���s,��������,�O��,30,27,1400,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,9300.00000000000000000000,6.6
�L����,�O���s,�O����,�O��,26,0,250,125,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.4
�L����,�����s,���钬�卲,���㐼��,8,,360,,,,�ߗ׏��ƒn��,2023�N��R�l����,200.00000000000000000000,0.6
�L����,�����s,���钬�쐼,����,9,,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�L����,�����s,���{��,���㏯��,6,74,75,85,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,2.7
�L����,��|�s,����,��g,30,1,110,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,23.6
�L����,��|�s,���h,��|,4,61,165,270,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,340.00000000000000000000,2.1
�L����,���L���s,�����ؓc���u,����,120,31,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.5
�L����,���L���s,�������茴,����,120,16,230,175,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,5.7
�L����,���L���s,���𒆉�,����,24,2,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,23.9