�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�n��,����,90,42,110,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,630.00000000000000000000,5.7
�ΐ쌧,����s,�n��,����,90,50,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,5.5
�ΐ쌧,����s,�n��,������,90,50,95,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,5.6
�ΐ쌧,����s,�n��,����,90,22,195,140,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.3
�ΐ쌧,����s,�n��,����,90,24,1300,2000,,�q�b,��Q��Z���n��,2021�N��R�l����,13000.00000000000000000000,10
�ΐ쌧,����s,�n��,����,90,14,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,19.2
�ΐ쌧,����s,�n��,����,90,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13.7
�ΐ쌧,����s,�n��,����,90,14,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,15
�ΐ쌧,����s,�n��,����,90,52,120,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,9.2
�ΐ쌧,����s,�n��,����,60,4,130,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,19.2
�ΐ쌧,����s,�n��,����,90,50,155,120,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,740.00000000000000000000,4.8
�ΐ쌧,����s,�n��,����,90,,155,110,,,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,26.5
�ΐ쌧,����s,�n��,����,90,,140,110,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,23.6
�ΐ쌧,����s,�n��,����,90,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,26.5
�ΐ쌧,����s,�n��,����,90,51,120,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,4.2
�ΐ쌧,����s,�n��,����,90,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�n��,����,90,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�n��,����,90,5,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,16.5
�ΐ쌧,����s,�n��,����,90,45,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,6.3
�ΐ쌧,����s,�n��,����,90,,130,,,,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,23.1
�ΐ쌧,����s,�n��,����,90,5,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,24
�ΐ쌧,����s,�n��,����,90,42,340,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,6.2
�ΐ쌧,����s,�n��,����,90,43,350,155,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,6
�ΐ쌧,����s,�n��,����,90,46,100,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,7.6
�ΐ쌧,����s,�n��,����,90,49,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,810.00000000000000000000,5.4
�ΐ쌧,����s,�n��,����,60,21,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,12.9
�ΐ쌧,����s,�n��,����,90,28,330,390,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,10.3
�ΐ쌧,����s,�n��,����,90,35,65,75,,�ؑ�,��Q��Z���n��,2016�N��S�l����,710.00000000000000000000,10.9
�ΐ쌧,����s,�n��,����,90,47,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,640.00000000000000000000,5.6
�ΐ쌧,����s,�n��,����,60,52,190,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.8
�ΐ쌧,����s,�n��,����,90,9,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,15.6
�ΐ쌧,����s,�n��,����,60,41,105,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,560.00000000000000000000,5.3
�ΐ쌧,����s,�n��,����,60,9,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,19
�ΐ쌧,����s,�n��,����,90,47,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,7
�ΐ쌧,����s,�n��,����,90,12,100,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,19
�ΐ쌧,����s,�n��,����,90,29,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,�n��,����,60,35,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,8.5
�ΐ쌧,����s,�n��,����,90,48,105,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,4.1
�ΐ쌧,����s,�n��,����,90,54,210,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,3.7
�ΐ쌧,����s,�n��,����,90,25,450,410,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,6.9
�ΐ쌧,����s,�n��,����,90,12,100,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,20
�ΐ쌧,����s,�n��,����,90,37,160,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1400.00000000000000000000,8.8
�ΐ쌧,����s,�n��,����,90,13,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,�n��,����,60,14,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,�n��,����,60,14,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,18
�ΐ쌧,����s,�n��,����,90,,130,,,,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,21.5
�ΐ쌧,����s,�n��,����,60,,155,,,,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,15.5
�ΐ쌧,����s,�n��,����,90,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,17
�ΐ쌧,����s,�n��,����,60,46,105,55,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,�n��,����,60,47,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�n��,����,60,36,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,3.9
�ΐ쌧,����s,�n��,����,60,46,125,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,700.00000000000000000000,5.6
�ΐ쌧,����s,�n��,����,60,14,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,�n��,,,,290,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,440.00000000000000000000,1.5
