�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,������,�S�R,8,,260,70,,,���ƒn��,2021�N��P�l����,2600.00000000000000000000,10
������,�S�R�s,������,�S�R,9,35,460,1700,,�r�q�b,���ƒn��,2019�N��R�l����,18000.00000000000000000000,39.1
������,�S�R�s,������,�S�R,9,,1100,,,,���ƒn��,2019�N��Q�l����,16000.00000000000000000000,14.5
������,�S�R�s,������,�S�R,9,6,190,115,,�ؑ�,���ƒn��,2018�N��S�l����,5000.00000000000000000000,26.3
������,�S�R�s,������,�S�R,8,47,160,230,,�ؑ�,���ƒn��,2015�N��S�l����,1800.00000000000000000000,11.3
������,�S�R�s,������,�S�R,12,35,460,1700,,�r�q�b,���ƒn��,2015�N��Q�l����,29000.00000000000000000000,63
������,�S�R�s,������,�S�R,11,11,170,105,,�ؑ�,���ƒn��,2013�N��Q�l����,3200.00000000000000000000,18.8
������,�S�R�s,������,�S�R,8,,140,155,,�ؑ�,���ƒn��,2009�N��Q�l����,550.00000000000000000000,3.9
������,�S�R�s,������,�S�R,11,47,280,90,,�ؑ�,���ƒn��,2008�N��S�l����,2200.00000000000000000000,7.9
