�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��K��,����,90,35,190,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,3.7
�ΐ쌧,����s,����K��,����,60,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,19.3
�ΐ쌧,����s,����K��,����,60,4,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,19.2
�ΐ쌧,����s,����K��,����,60,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,21.3
�ΐ쌧,����s,��K��,����,60,35,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.2
�ΐ쌧,����s,��K��,����,90,30,140,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.4
�ΐ쌧,����s,����K��,����,60,33,260,180,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,6.5
�ΐ쌧,����s,����K��,����,60,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,20.8
�ΐ쌧,����s,��K��,����,90,7,115,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,16.5
�ΐ쌧,����s,����K��,����,60,12,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,10
�ΐ쌧,����s,��K��,����,90,,330,,,,��P��Z���n��,2014�N��S�l����,770.00000000000000000000,2.3
�ΐ쌧,����s,��K��,����,60,33,300,320,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,10
�ΐ쌧,����s,��K��,����,90,32,310,165,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,4.5
�ΐ쌧,����s,��K��,����,60,45,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,4.3
�ΐ쌧,����s,��K��,����,90,,135,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,320.00000000000000000000,2.4
�ΐ쌧,����s,��K��,����,60,31,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6.5
�ΐ쌧,����s,��K��,����,90,47,195,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,1.5
�ΐ쌧,����s,����K��,����,60,47,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,��K��,����,90,30,135,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,��K��,����,90,13,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,10.9
�ΐ쌧,����s,��K��,����,90,49,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,830.00000000000000000000,6.1
�ΐ쌧,����s,��K��,����,90,34,165,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,880.00000000000000000000,5.3
�ΐ쌧,����s,����K��,,,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,14.8
�ΐ쌧,����s,����K��,,,47,230,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,8.7
