�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,��,�L��,4,26,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,26.7
���{,���c�s,��,�L��,4,26,55,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,43.6
���{,���c�s,��,���c,9,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,40
���{,���c�s,��,���c,6,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,49.2
���{,���c�s,��,���c,10,19,60,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
���{,���c�s,��,���c,5,10,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,47.7
���{,���c�s,��,�L��,4,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,36.7
���{,���c�s,��,���c,10,19,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,40
���{,���c�s,��,���c,9,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2100.00000000000000000000,35
���{,���c�s,��,���c,10,19,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2300.00000000000000000000,41.8
���{,���c�s,��,���c,10,19,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,27.7
���{,���c�s,��,�L��,4,26,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,29.1
���{,���c�s,��,���c,4,28,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,34
���{,���c�s,��,�L��,6,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,30
���{,���c�s,��,���c,3,28,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,32
���{,���c�s,��,���c,9,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2500.00000000000000000000,35.7
