�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,����,�ߓS�l���s,13,46,340,750,,�q�b,���ƒn��,2020�N��R�l����,5800.00000000000000000000,17.1
�O�d��,�l���s�s,����,�ߓS�l���s,11,50,490,240,,,���ƒn��,2019�N��Q�l����,4700.00000000000000000000,9.6
�O�d��,�l���s�s,����,�ߓS�l���s,11,34,230,910,,�q�b,���ƒn��,2018�N��R�l����,13000.00000000000000000000,56.5
�O�d��,�l���s�s,����,�ߓS�l���s,10,53,155,110,,,���ƒn��,2018�N��R�l����,980.00000000000000000000,6.3
�O�d��,�l���s�s,����,�ߓS�l���s,9,33,270,420,,�S����,���ƒn��,2017�N��S�l����,3500.00000000000000000000,13
�O�d��,�l���s�s,����,�ߓS�l���s,12,,140,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,7.1
�O�d��,�l���s�s,����,�l���s,13,,410,,,,���ƒn��,2016�N��P�l����,2000.00000000000000000000,4.9
�O�d��,�l���s�s,����,�ߓS�l���s,9,49,220,310,,�S����,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,9.1
�O�d��,�l���s�s,����,�ߓS�l���s,10,38,180,125,,�ؑ�,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,10
�O�d��,�l���s�s,����,�ߓS�l���s,13,45,380,780,,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,5.3
�O�d��,�l���s�s,����,�ߓS�l���s,13,45,135,130,,�ؑ�,���ƒn��,2013�N��Q�l����,750.00000000000000000000,5.6
�O�d��,�l���s�s,����,�ߓS�l���s,13,31,460,700,,�q�b,���ƒn��,2013�N��Q�l����,10000.00000000000000000000,21.7
�O�d��,�l���s�s,����,�ߓS�l���s,13,31,460,700,,�q�b,���ƒn��,2013�N��P�l����,3200.00000000000000000000,7
�O�d��,�l���s�s,����,�ߓS�l���s,9,34,230,910,,�q�b,���ƒn��,2012�N��P�l����,6500.00000000000000000000,28.3
�O�d��,�l���s�s,����,�ߓS�l���s,12,41,195,155,,�S����,���ƒn��,2012�N��P�l����,2000.00000000000000000000,10.3
�O�d��,�l���s�s,����,�ߓS�l���s,10,,770,,,,���ƒn��,2011�N��S�l����,4600.00000000000000000000,6
