�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ϓc�S���쒬,�|�c,�@��,60,1,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,11.4
���R��,�ϓc�S���쒬,�Ð�,�@��,30,51,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.9
���R��,�ϓc�S���쒬,�Ð�,������,30,1,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,13.2
���R��,�ϓc�S���쒬,��i��,�@��,90,28,900,440,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,1.6
���R��,�ϓc�S���쒬,�x���J,�@��,120,39,2000,770,,,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�z��,�@��,120,25,430,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,390.00000000000000000000,0.9
���R��,�ϓc�S���쒬,���a�c,�@��,120,,65,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,7.7
���R��,�ϓc�S���쒬,��X��,�@��,90,27,770,190,,�ؑ�,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,1.3
���R��,�ϓc�S���쒬,�Ð�,�@��,30,17,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,8
���R��,�ϓc�S���쒬,�͖{,�@��,60,,1100,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,0.4
���R��,�ϓc�S���쒬,���V��,�@��,120,,770,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.2
���R��,�ϓc�S���쒬,�d�X��,�@��,60,47,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.4
���R��,�ϓc�S���쒬,�^����,�@��,60,,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.4
���R��,�ϓc�S���쒬,�|�c,�@��,60,34,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,3.5
���R��,�ϓc�S���쒬,�|�c,�@��,60,50,310,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.5
���R��,�ϓc�S���쒬,�Ð�,�@��,30,,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,620.00000000000000000000,2.4
���R��,�ϓc�S���쒬,����,�@��,120,48,450,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0
���R��,�ϓc�S���쒬,�H�o,�ÎR,120,31,730,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�g��,�@��,29,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,10
���R��,�ϓc�S���쒬,����,�@��,90,55,1200,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.2
���R��,�ϓc�S���쒬,�|�c,�@��,60,4,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,15.8
���R��,�ϓc�S���쒬,����,�@��,60,30,570,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,2.6
���R��,�ϓc�S���쒬,����,�@��,60,17,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,7
���R��,�ϓc�S���쒬,�g��,�@��,30,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�z��,�@��,30,71,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.6
���R��,�ϓc�S���쒬,���a�c,�@��,90,49,1400,220,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.2
���R��,�ϓc�S���쒬,����,�@��,120,31,155,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,3.2
���R��,�ϓc�S���쒬,����,�@��,120,58,195,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,27,250,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,620.00000000000000000000,2.5
���R��,�ϓc�S���쒬,����,�@��,60,,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.4
���R��,�ϓc�S���쒬,����,�@��,90,28,730,220,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,1.4
���R��,�ϓc�S���쒬,���X��,�@��,90,42,320,70,,,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,1.1
���R��,�ϓc�S���쒬,���V��,�@��,120,24,650,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.4
���R��,�ϓc�S���쒬,����,�@��,120,,400,400,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,1.3
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,57,470,50,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.8
���R��,�ϓc�S���쒬,�|�c,�@��,30,57,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1
���R��,�ϓc�S���쒬,�|�c,�@��,60,63,230,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,260.00000000000000000000,1.1
���R��,�ϓc�S���쒬,����,�@��,60,28,700,220,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,850.00000000000000000000,1.2
���R��,�ϓc�S���쒬,�咬,�@��,120,,1800,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,580.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�Ð�,�@��,30,69,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.8
���R��,�ϓc�S���쒬,�~�@��,�@��,60,34,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,2.8
���R��,�ϓc�S���쒬,��i��,�@��,90,,600,320,,�ؑ�,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,1.3
���R��,�ϓc�S���쒬,��,�@��,90,,220,,,,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.5
���R��,�ϓc�S���쒬,�~�@��,�@��,60,21,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5400.00000000000000000000,2.7
���R��,�ϓc�S���쒬,����,�@��,60,,370,,,,�s�s�v����O,2015�N��S�l����,33.00000000000000000000,0.1
���R��,�ϓc�S���쒬,����,�@��,120,48,470,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�Ð�,�@��,30,8,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,7
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,74,330,,,,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,1.4
���R��,�ϓc�S���쒬,�^�o,�@��,120,34,710,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.7
���R��,�ϓc�S���쒬,�|�c,�@��,60,8,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,11.5
���R��,�ϓc�S���쒬,�z��,�@��,30,21,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,7.5
���R��,�ϓc�S���쒬,����,�@��,120,65,1300,460,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�|�c,�@��,60,24,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,6.7
���R��,�ϓc�S���쒬,���F�_,�@��,120,32,220,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,80.00000000000000000000,0.4
���R��,�ϓc�S���쒬,���V��,�@��,120,,470,100,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.2
���R��,�ϓc�S���쒬,���ۓc,�@��,90,27,880,230,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,1.8
���R��,�ϓc�S���쒬,�|�c,�@��,60,10,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,11.9
���R��,�ϓc�S���쒬,�~�@��,�@��,90,33,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.7
���R��,�ϓc�S���쒬,����,�@��,60,37,520,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,2.9
���R��,�ϓc�S���쒬,�咬,�@��,120,,700,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
���R��,�ϓc�S���쒬,��,�@��,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,13.9
���R��,�ϓc�S���쒬,����,�@��,60,40,830,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.6
���R��,�ϓc�S���쒬,�|�c,�@��,60,25,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,2.8
���R��,�ϓc�S���쒬,�x���J,����Ǖ�,120,54,1300,280,,�S����,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.2
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,,290,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,1.2
���R��,�ϓc�S���쒬,���X��,�@��,90,28,650,180,,�ؑ�,�s�s�v����O,2013�N��P�l����,1900.00000000000000000000,2.9
���R��,�ϓc�S���쒬,����,�@��,30,41,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2
���R��,�ϓc�S���쒬,�^����,������,30,48,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1.1
���R��,�ϓc�S���쒬,�n��,�@��,90,24,2000,300,,�ؑ�,�s�s�v����O,2012�N��S�l����,490.00000000000000000000,0.2
���R��,�ϓc�S���쒬,�z��,�@��,30,12,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,9
���R��,�ϓc�S���쒬,�g��,�@��,27,45,1600,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,1.4
���R��,�ϓc�S���쒬,���V��,�@��,120,57,1500,380,,�S����,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,0.8
���R��,�ϓc�S���쒬,����,�ÎR,60,66,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,380.00000000000000000000,0.8
���R��,�ϓc�S���쒬,���,�@��,120,32,820,220,,�S����,�s�s�v����O,2011�N��P�l����,580.00000000000000000000,0.7
���R��,�ϓc�S���쒬,���V��,�@��,120,,195,210,,�ؑ�,�s�s�v����O,2011�N��P�l����,98.00000000000000000000,0.5
���R��,�ϓc�S���쒬,���V��,�@��,120,28,450,140,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.7
���R��,�ϓc�S���쒬,����,�@��,60,28,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,4.2
���R��,�ϓc�S���쒬,��,�@��,90,68,680,350,,�ؑ�,�s�s�v����O,2010�N��R�l����,210.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�x���J,�v��,120,,670,,,,�s�s�v����O,2010�N��Q�l����,20.00000000000000000000,0
���R��,�ϓc�S���쒬,���ۓc,�@��,90,63,450,160,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.2
���R��,�ϓc�S���쒬,��,�@��,90,51,440,230,,�q�b,�s�s�v����O,2009�N��R�l����,120.00000000000000000000,0.3
���R��,�ϓc�S���쒬,�咬,�@��,,42,500,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.4
���R��,�ϓc�S���쒬,�H�o,,,,730,50,,�ؑ�,�s�s�v����O,2009�N��P�l����,280.00000000000000000000,0.4
���R��,�ϓc�S���쒬,�Ð�,�@��,30,,590,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,1.3
���R��,�ϓc�S���쒬,��X��,�@��,90,25,670,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,870.00000000000000000000,1.3
���R��,�ϓc�S���쒬,�^����,�@��,60,29,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,1.6
���R��,�ϓc�S���쒬,����,�@��,,29,680,300,,�ؑ�,�s�s�v����O,2008�N��R�l����,690.00000000000000000000,1
���R��,�ϓc�S���쒬,����,�@��,60,35,390,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,2.8
���R��,�ϓc�S���쒬,�g��,�@��,30,43,700,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,2.4
���R��,�ϓc�S���쒬,�g��,�@��,30,,610,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,1.6
