�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,36,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,36,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,23,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,5
�Q�n��,�Êy�S�Êy��,�厚����,��B����,29,,600,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,5
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,51,165,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,17.6
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,,310,,,,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,6.1
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,44,650,380,,�ؑ�,��P��Z���n��,2018�N��Q�l����,540.00000000000000000000,0.8
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,,170,,,,�H�ƒn��,2012�N��R�l����,85.00000000000000000000,0.5
�Q�n��,�Êy�S�Êy��,�厚����,��B����,25,56,470,430,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,160.00000000000000000000,0.3
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,29,520,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,3.7
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,25,2000,650,,�y�ʓS����,�H�Ɛ�p�n��,2009�N��S�l����,40000.00000000000000000000,20
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,,120,,,,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,2.1
�Q�n��,�Êy�S�Êy��,�厚����,��B����,30,58,110,35,,�ؑ�,���H�ƒn��,2008�N��S�l����,70.00000000000000000000,0.6
�Q�n��,�Êy�S�Êy��,�厚����,,,57,850,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,0.6
