�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,���,��咬,30,23,600,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.7
���쌧,�咬�s,�咬,��咬,8,48,220,220,,�S����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.8
���쌧,�咬�s,�咬,��咬,8,36,1100,175,,�S����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,0.9
���쌧,�咬�s,��,��咬,25,26,320,95,,,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,2.2
���쌧,�咬�s,���,��咬,20,28,330,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.2
���쌧,�咬�s,���,��咬,21,,2000,680,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,1.8
���쌧,�咬�s,���,��咬,30,,980,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.3
���쌧,�咬�s,���,��咬,20,,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,3.3
���쌧,�咬�s,��,��咬,14,56,1100,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,0.7
���쌧,�咬�s,���,��咬,19,43,410,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.7
���쌧,�咬�s,�咬,��咬,8,53,1400,230,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.4
���쌧,�咬�s,��,��咬,30,50,640,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,230.00000000000000000000,0.4
���쌧,�咬�s,��,��咬,29,51,1700,480,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,0.8
���쌧,�咬�s,��,��咬,30,42,440,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,1.5
���쌧,�咬�s,���,��咬,21,28,320,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,3.1
���쌧,�咬�s,��,��咬,30,41,980,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,410.00000000000000000000,0.4
���쌧,�咬�s,�咬,��咬,7,49,600,45,,�S����,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,0.5
���쌧,�咬�s,���,��咬,29,47,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,590.00000000000000000000,1.3
���쌧,�咬�s,�咬,��咬,9,13,190,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,890.00000000000000000000,4.7
���쌧,�咬�s,���,��咬,30,20,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,5.2
���쌧,�咬�s,���,��咬,18,19,670,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.5
���쌧,�咬�s,��,��咬,13,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,0.9
���쌧,�咬�s,�咬,��咬,4,,115,,,,�H�ƒn��,2012�N��S�l����,100.00000000000000000000,0.9
���쌧,�咬�s,���,��咬,19,33,600,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.5
���쌧,�咬�s,��,��咬,19,27,440,440,,�S����,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,3.4
���쌧,�咬�s,���,��咬,29,28,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,4.8
���쌧,�咬�s,��,��咬,23,26,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,8200.00000000000000000000,4.1
���쌧,�咬�s,��,��咬,30,49,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.4
���쌧,�咬�s,���,��咬,14,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,0.4
���쌧,�咬�s,���,��咬,14,40,1100,930,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,0.4
���쌧,�咬�s,���,��咬,19,15,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2700.00000000000000000000,9
���쌧,�咬�s,�咬,��咬,6,21,300,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,3.7
