�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,��m����,���o��,14,52,470,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,1.3
��������,�o���s,��m����,���o��,23,2,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,3.8
��������,�o���s,��m����,�o��,30,29,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,980.00000000000000000000,3
��������,�o���s,��m����,���o��,20,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,0.9
��������,�o���s,��m����,�o��,29,52,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,340.00000000000000000000,1
��������,�o���s,��m����,���o��,13,62,780,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.4
��������,�o���s,��m����,���o��,14,25,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,0.8
��������,�o���s,��m����,���o��,15,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.4
��������,�o���s,��m����,���o��,8,24,1300,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5800.00000000000000000000,4.5
��������,�o���s,��m����,�o��,30,59,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,2.2
��������,�o���s,��m����,�o��,25,9,830,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3600.00000000000000000000,4.3
��������,�o���s,��m����,�o��,14,10,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,7.6
��������,�o���s,��m����,�o��,30,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,340.00000000000000000000,1.2
��������,�o���s,��m����,���o��,11,,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,900.00000000000000000000,2.3
��������,�o���s,��m����,���o��,12,15,330,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,1.8
��������,�o���s,��m����,�o��,29,16,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,9.1
��������,�o���s,��m����,�o��,29,54,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,1.7
