�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,�L�n,�Ή�,8,21,830,145,,�S����,���Z���n��,2022�N��S�l����,3500.00000000000000000000,4.2
��錧,�Ή��s,�L�n,�Ή�,10,46,105,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,90.00000000000000000000,0.9
��錧,�Ή��s,�L�n,�Ή�,13,34,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.2
��錧,�Ή��s,�L�n,�Ή�,14,24,135,25,,�ؑ�,��P��Z���n��,2018�N��Q�l����,290.00000000000000000000,2.1
��錧,�Ή��s,�L�n,�Ή�,10,32,970,260,,,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,4.5
��錧,�Ή��s,�L�n,�Ή�,12,8,210,110,,�ؑ�,���Z���n��,2017�N��P�l����,1600.00000000000000000000,7.6
��錧,�Ή��s,�L�n,�Ή�,15,,135,25,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.5
��錧,�Ή��s,�L�n,�Ή�,10,37,860,660,,�S����,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,2.8
��錧,�Ή��s,�L�n,�Ή�,10,60,1100,350,,�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,1.3
