�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�F�i��K,�L�啍���w�Z�O,5,,85,,�R�k�c�j�{�r,�q�b,�P��Z��,2023�N��S�l����,3800.00000000000000000000,44.7
�L����,�L���s���,�F�i��K,�L�啍���w�Z�O,4,,85,,�R�k�c�j,�q�b,,2023�N��3�l����,3900.00000000000000000000,45.9
�L����,�L���s���,�F����,�L�啍���w�Z�O,2,,80,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,3100.00000000000000000000,38.8
�L����,�L���s���,�F����,�L�啍���w�Z�O,,,20,,�P�q,�r�q�b,,2023�N��2�l����,450.00000000000000000000,22.5
�L����,�L���s���,�F�i��K,�L�啍���w�Z�O,5,,85,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3900.00000000000000000000,45.9
�L����,�L���s���,�F����,�L�啍���w�Z�O,2,,20,,�P�j,�q�b,�ߗ׏���,2022�N��3�l����,240.00000000000000000000,12
�L����,�L���s���,�F����,�L�啍���w�Z�O,4,,70,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��3�l����,1900.00000000000000000000,27.1
�L����,�L���s���,�F����,�L�啍���w�Z�O,3,,20,,�P�j,�q�b,,2021�N��1�l����,250.00000000000000000000,12.5
�L����,�L���s���,�F����,�L�啍���w�Z�O,2,,20,,�P�j,�q�b,�ߗ׏���,2021�N��1�l����,250.00000000000000000000,12.5
