�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,�L�J��,����,8,2,240,95,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,9.2
�L����,�{���s,�L�J��,����,11,3,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.8
�L����,�{���s,���{��,����,18,48,2000,2000,,�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,1.7
�L����,�{���s,�L�J��,����,11,3,165,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.1
�L����,�{���s,���ؒ�,����,6,,200,110,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,23.5
�L����,�{���s,���{��,����,10,2,260,125,,,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,16.2
�L����,�{���s,�I����,����,21,60,760,240,,�S����,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,3.2
�L����,�{���s,���ؒ�,����,10,,155,85,,,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,1.3
�L����,�{���s,���{��,����,16,18,1000,520,,�ؑ�,���H�ƒn��,2022�N��P�l����,5700.00000000000000000000,5.7
�L����,�{���s,���{��,����,18,55,220,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.5
�L����,�{���s,���{��,����,7,57,900,900,,�S�����A�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,3
�L����,�{���s,�L�J��,����,14,46,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
�L����,�{���s,�I����,����,23,45,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.4
�L����,�{���s,���ؒ�,����,7,,250,95,,,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,12.8
�L����,�{���s,�L�J��,����,8,3,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
�L����,�{���s,���{��,����,13,4,185,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9.7
�L����,�{���s,���ؒ�,����,1,,240,,,,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,14.6
�L����,�{���s,���{��,����,13,,180,100,,,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,8.9
�L����,�{���s,���ؒ�,����,1,4,185,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,10.8
�L����,�{���s,�L�J��,����,8,61,200,180,,�ؑ�,���H�ƒn��,2020�N��R�l����,100.00000000000000000000,0.5
�L����,�{���s,���ؒ�,����,1,4,270,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,7.4
�L����,�{���s,���ؒ�,����,3,46,540,310,,�S����,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,3.7
�L����,�{���s,���ؒ�,����,13,4,165,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,12.7
�L����,�{���s,���ؒ�,����,14,4,165,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,11.5
�L����,�{���s,�L�J��,����,7,57,195,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,530.00000000000000000000,2.7
�L����,�{���s,���{��,����,20,5,165,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,15.2
�L����,�{���s,���{��,����,16,5,180,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,20
�L����,�{���s,���ؒ�,����,7,61,200,115,,,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1
�L����,�{���s,���ؒ�,����,4,44,270,150,,,���H�ƒn��,2018�N��S�l����,250.00000000000000000000,0.9
�L����,�{���s,�I����,����,24,55,470,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,440.00000000000000000000,0.9
�L����,�{���s,�I����,����,28,34,380,270,,�ؑ�,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,1.8
�L����,�{���s,���ؒ�,����,12,45,220,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,6.8
�L����,�{���s,���{��,����,7,54,560,510,,�S����,���H�ƒn��,2018�N��P�l����,510.00000000000000000000,0.9
�L����,�{���s,���{��,����,14,6,200,135,,,���H�ƒn��,2017�N��S�l����,4300.00000000000000000000,21.5
�L����,�{���s,���ؒ�,����,13,27,970,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,4.5
�L����,�{���s,���{��,����,15,21,930,220,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,4.5
�L����,�{���s,���ؒ�,����,12,16,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,11
�L����,�{���s,���ؒ�,����,4,30,370,,,�S����,���H�ƒn��,2017�N��P�l����,630.00000000000000000000,1.7
�L����,�{���s,�L����,����,5,,180,,,,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,21.7
�L����,�{���s,���ؒ�,����,6,,70,,,,���H�ƒn��,2016�N��P�l����,940.00000000000000000000,13.4
�L����,�{���s,���ؒ�,����,3,55,200,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,720.00000000000000000000,3.6
�L����,�{���s,���ؒ�,����,5,37,320,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,4.1
�L����,�{���s,���ؒ�,����,4,10,140,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,15
�L����,�{���s,���ؒ�,����,7,47,920,1600,,�S����,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,1.6
�L����,�{���s,���{��,����,8,51,1000,390,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,2.8
�L����,�{���s,�L�J��,����,4,32,100,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,3
�L����,�{���s,�I����,����,24,52,790,340,,�S����,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,1.6
�L����,�{���s,���{��,����,9,,200,155,,�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,4
�L����,�{���s,���ؒ�,����,9,15,190,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,12.6
�L����,�{���s,�I����,����,23,58,360,70,,�ؑ�,���H�ƒn��,2011�N��S�l����,150.00000000000000000000,0.4
�L����,�{���s,���{��,����,9,17,140,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,12.9
�L����,�{���s,���ؒ�,����,6,34,2000,2000,,�S����,���H�ƒn��,2011�N��Q�l����,6500.00000000000000000000,3.3
�L����,�{���s,���{��,����,15,57,1100,300,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,1.8
�L����,�{���s,���{��,����,10,59,360,260,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,2.8
�L����,�{���s,���ؒ�,����,16,,155,,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,12.9
�L����,�{���s,���ؒ�,����,9,15,195,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,12.3
�L����,�{���s,�L�J��,����,5,27,2000,2000,,�q�b,���H�ƒn��,2010�N��R�l����,26000.00000000000000000000,13
�L����,�{���s,�L����,����,30,32,2000,690,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,2800.00000000000000000000,1.4
�L����,�{���s,���{��,����,13,57,165,70,,�ؑ�,���H�ƒn��,2009�N��S�l����,470.00000000000000000000,2.8
�L����,�{���s,�I����,����,30,50,140,80,,�ؑ�,�s�X���������,2009�N��Q�l����,200.00000000000000000000,1.4
�L����,�{���s,���ؒ�,����,14,53,1000,740,,�q�b,���H�ƒn��,2009�N��P�l����,350.00000000000000000000,0.4
�L����,�{���s,���ؒ�,����,23,60,1500,340,,�S����,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,1.9
�L����,�{���s,���ؒ�,����,1,16,115,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,20
�L����,�{���s,���ؒ�,����,9,16,180,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,14.4
�L����,�{���s,���ؒ�,����,9,16,175,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,14.3
�L����,�{���s,���ؒ�,����,10,16,185,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2600.00000000000000000000,14.1
�L����,�{���s,���ؒ�,����,14,16,130,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,15.4
�L����,�{���s,���ؒ�,����,14,16,150,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,2200.00000000000000000000,14.7
�L����,�{���s,���{��,����,19,55,155,105,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,2.6
�L����,�{���s,���ؒ�,����,15,16,185,130,,�y�ʓS����,���H�ƒn��,2007�N��S�l����,3400.00000000000000000000,18.4
�L����,�{���s,���ؒ�,����,16,19,140,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,15
�L����,�{���s,�L�J��,����,12,54,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,480.00000000000000000000,3.3
�L����,�{���s,���ؒ�,����,10,57,145,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,480.00000000000000000000,3.3
�L����,�{���s,���ؒ�,����,3,59,2000,1200,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,8700.00000000000000000000,4.4
�L����,�{���s,���ؒ�,����,15,17,135,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,2200.00000000000000000000,16.3
