�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�ɒB��,�쉄��,5,65,45,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,230.00000000000000000000,5.1
�{�茧,�����s,�ɒB��,�쉄��,9,,390,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,260.00000000000000000000,0.7
�{�茧,�����s,�ɒB��,�쉄��,4,45,95,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,370.00000000000000000000,3.9
�{�茧,�����s,�ɒB��,�쉄��,6,58,175,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,750.00000000000000000000,4.3
�{�茧,�����s,�ɒB��,�쉄��,4,31,180,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,7.2
�{�茧,�����s,�ɒB��,�쉄��,5,30,280,195,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,5.7
�{�茧,�����s,�ɒB��,�쉄��,6,,1200,550,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4900.00000000000000000000,4.1
�{�茧,�����s,�ɒB��,�쉄��,5,7,120,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,16.7
�{�茧,�����s,�ɒB��,�쉄��,5,7,115,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,17.4
�{�茧,�����s,�ɒB��,�쉄��,6,11,145,85,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2200.00000000000000000000,15.2
�{�茧,�����s,�ɒB��,�쉄��,5,,65,,,,��Q��Z���n��,2010�N��R�l����,260.00000000000000000000,4
�{�茧,�����s,�ɒB��,�쉄��,4,,590,,,,��Q��Z���n��,2010�N��R�l����,1800.00000000000000000000,3.1
�{�茧,�����s,�ɒB��,�쉄��,7,,85,,,,��Q��Z���n��,2010�N��Q�l����,200.00000000000000000000,2.4
�{�茧,�����s,�ɒB��,�쉄��,5,48,95,90,,�ؑ�,��Q��Z���n��,2009�N��R�l����,430.00000000000000000000,4.5
�{�茧,�����s,�ɒB��,�쉄��,4,37,410,500,,�S����,��Q��Z���n��,2008�N��S�l����,3000.00000000000000000000,7.3
