�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�������L��,�L��,16,,270,,,,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,0.9
�F�{��,����s,�������L��,�L��,14,,320,,,,�ߗ׏��ƒn��,2021�N��Q�l����,530.00000000000000000000,1.7
�F�{��,����s,�������L��,�L��,12,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,980.00000000000000000000,0.6
�F�{��,����s,�������L��,�L��,12,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,0.6
�F�{��,����s,�������L��,�L��,10,,330,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,1.7
�F�{��,����s,�������L��,�L��,9,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,610.00000000000000000000,1.4
�F�{��,����s,�������L��,�L��,18,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.5
�F�{��,����s,�������L��,�L��,18,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,1.3
�F�{��,����s,�������L��,�L��,15,,720,,,,�ߗ׏��ƒn��,2018�N��P�l����,430.00000000000000000000,0.6
�F�{��,����s,�������L��,�L��,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,290.00000000000000000000,2.4
�F�{��,����s,�������L��,�L��,9,,290,,,,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,1.9
�F�{��,����s,�������L��,�L��,10,,320,,,,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,1.9
�F�{��,����s,�������L��,�L��,4,,280,,,,��P��Z���n��,2016�N��Q�l����,380.00000000000000000000,1.4
�F�{��,����s,�������L��,�L��,1,,320,,,,�ߗ׏��ƒn��,2015�N��P�l����,570.00000000000000000000,1.8
�F�{��,����s,�������L��,�L��,1,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,280.00000000000000000000,2
�F�{��,����s,�������L��,�L��,2,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,140.00000000000000000000,4
�F�{��,����s,�������L��,�L��,11,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,640.00000000000000000000,1.9
�F�{��,����s,�������L��,�L��,5,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,480.00000000000000000000,1.8
�F�{��,����s,�������L��,�L��,120,,380,,,,��P��Z���n��,2011�N��R�l����,640.00000000000000000000,1.7
�F�{��,����s,�������L��,�L��,1,,35,,,,�ߗ׏��ƒn��,2011�N��P�l����,52.00000000000000000000,1.5
�F�{��,����s,�������L��,�L��,10,,880,,,,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,1.3
�F�{��,����s,�������L��,�L��,11,,510,,,,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,1.2
�F�{��,����s,�������L��,�L��,9,,260,,,,���H�ƒn��,2010�N��P�l����,480.00000000000000000000,1.8
�F�{��,����s,�������L��,�L��,11,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,460.00000000000000000000,1.3
�F�{��,����s,�������L��,����,11,,880,,,,��P��Z���n��,2010�N��P�l����,880.00000000000000000000,1
�F�{��,����s,�������L��,�L��,5,,330,,,,��P��Z���n��,2009�N��R�l����,570.00000000000000000000,1.7
�F�{��,����s,�������L��,,,,340,,,,,2008�N��R�l����,450.00000000000000000000,1.3
�F�{��,����s,�������L��,�L��,5,,2000,,,,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,0.7
�F�{��,����s,�������L��,�L��,9,,260,,,,��P��Z���n��,2007�N��S�l����,490.00000000000000000000,1.9
�F�{��,����s,�������L��,�L��,1,,280,,,,��P��Z���n��,2007�N��R�l����,310.00000000000000000000,1.1
�F�{��,����s,�������L��,�L��,5,,310,,,,���H�ƒn��,2007�N��P�l����,580.00000000000000000000,1.9
