�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�x��,��X�s,26,1,165,110,,,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
�ΐ쌧,��X�s�s,�x��,��X�s,29,35,710,290,,�S����,��Q��Z���n��,2021�N��Q�l����,5600.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�x��,��X�s,19,7,150,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�x��,��X�s,23,6,155,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,�x��,��X�s,19,6,155,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,��X�s�s,�x��,��X�s,18,7,155,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,17.4
�ΐ쌧,��X�s�s,�x��,�n��,28,8,170,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2800.00000000000000000000,16.5
�ΐ쌧,��X�s�s,�x��,��X�s,23,29,1800,820,,�S����,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�x��,��X�s,18,50,2000,1500,,�q�b,���H�ƒn��,2015�N��R�l����,32000.00000000000000000000,16
�ΐ쌧,��X�s�s,�x��,��X�s,24,25,200,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,10.5
�ΐ쌧,��X�s�s,�x��,�n��,26,36,230,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�x��,��X�s�H��O,30,48,195,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,3.3
�ΐ쌧,��X�s�s,�x��,��X�s,20,27,2000,770,,�S����,��P��Z���n��,2012�N��S�l����,29000.00000000000000000000,14.5
�ΐ쌧,��X�s�s,�x��,��X�s,23,32,190,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.3
�ΐ쌧,��X�s�s,�x��,,,,330,380,,�S����,��Q��Z���n��,2009�N��Q�l����,4900.00000000000000000000,14.8
�ΐ쌧,��X�s�s,�x��,��X�s,21,48,155,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.7
�ΐ쌧,��X�s�s,�x��,��X�s,21,67,145,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,10.3
