�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���Y��,�_�R,120,42,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.3
�V����,�����s,����,�_�R,30,12,430,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.8
�V����,�����s,����,�_�R,30,54,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
�V����,�����s,�㍂�c,�_�R,26,32,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,0.9
�V����,�����s,�㍂�c,�_�R,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,0.9
�V����,�����s,����,�_�R,30,,420,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0
�V����,�����s,�㍂�c,�_�R,15,25,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,940.00000000000000000000,4.5
�V����,�����s,���Y��,�_�R,90,25,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.3
�V����,�����s,���Y��,�_�R,120,4,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,2.5
�V����,�����s,���Y��,�_�R,90,25,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1
�V����,�����s,��֌�,�_�R,19,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,2.8
�V����,�����s,�R�q,�_�R,23,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,10
�V����,�����s,�|�D�n,�_�R,4,,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.2
�V����,�����s,�㍂�c,�_�R,28,32,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.6
�V����,�����s,���ꕪ,�_�R,30,64,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,��֌�,�_�R,22,29,550,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,520.00000000000000000000,0.9
�V����,�����s,���c,�_�R,16,,1300,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,0.4
�V����,�����s,����,�_�R,60,27,1200,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.3
�V����,�����s,���ꕪ,�_�R,30,39,660,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,130.00000000000000000000,0.2
�V����,�����s,���ꕪ,�_�R,30,,340,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,81.00000000000000000000,0.2
�V����,�����s,���c,�_�R,30,31,780,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.3
�V����,�����s,����,�_�R,30,35,2000,2000,,,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,1.3
�V����,�����s,����,�_�R,60,,650,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,240.00000000000000000000,0.4
�V����,�����s,��,�_�R,8,25,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,16000.00000000000000000000,8
�V����,�����s,���ꕪ,�_�R,30,38,2000,260,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,0.6
�V����,�����s,�㍂�c,�_�R,16,25,210,125,,,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,4.7
�V����,�����s,�V�_��,�_�R,18,59,890,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,440.00000000000000000000,0.5
�V����,�����s,���,�_�R,30,45,610,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.5
�V����,�����s,�㍂�c,�_�R,16,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,1.7
�V����,�����s,�܋�,�_�R,90,36,550,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,0.5
