�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,��Ȓ����ꖼ,�����,18,,85,,,,�s�s�v����O,2021�N��S�l����,53.00000000000000000000,0.6
���茧,�_��s,��Ȓ����ꖼ,�����,8,,510,,,,�s�s�v����O,2021�N��R�l����,180.00000000000000000000,0.4
���茧,�_��s,��Ȓ����ꖼ,�����,5,,130,,,,�s�s�v����O,2017�N��S�l����,68.00000000000000000000,0.5
���茧,�_��s,��Ȓ����ꖼ,�����,11,,290,,,,�s�s�v����O,2016�N��S�l����,430.00000000000000000000,1.5
���茧,�_��s,��Ȓ����ꖼ,�����,14,,210,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.2
���茧,�_��s,��Ȓ����ꖼ,�����,4,,840,,,,�s�s�v����O,2014�N��S�l����,510.00000000000000000000,0.6
���茧,�_��s,��Ȓ����ꖼ,�����,24,,260,,,,�s�s�v����O,2013�N��Q�l����,240.00000000000000000000,0.9
���茧,�_��s,��Ȓ����ꖼ,�����,24,,670,,,,�s�s�v����O,2013�N��Q�l����,630.00000000000000000000,0.9
���茧,�_��s,��Ȓ����ꖼ,�����,6,,65,,,,�s�s�v����O,2013�N��P�l����,160.00000000000000000000,2.5
���茧,�_��s,��Ȓ����ꖼ,�����,6,,85,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,2.4
���茧,�_��s,��Ȓ����ꖼ,,,,200,,,,�s�s�v����O,2012�N��P�l����,470.00000000000000000000,2.4
���茧,�_��s,��Ȓ����ꖼ,,,,70,,,,,2009�N��S�l����,180.00000000000000000000,2.6
���茧,�_��s,��Ȓ����ꖼ,,,,125,,,,,2009�N��Q�l����,270.00000000000000000000,2.2
���茧,�_��s,��Ȓ����ꖼ,,,,135,,,,,2009�N��P�l����,120.00000000000000000000,0.9
���茧,�_��s,��Ȓ����ꖼ,�����,7,,110,,,,�s�s�v����O,2008�N��S�l����,110.00000000000000000000,1
