�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,�r��,�r��,11,22,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,120
�����s,�L����,�r��,�r��,9,17,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,105
�����s,�L����,�r�ܖ{��,�k�r��,11,40,15,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,80
�����s,�L����,�r�ܖ{��,����,2,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,125
�����s,�L����,�r�ܖ{��,����,7,25,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,80
�����s,�L����,��r��,�r��,13,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,7900.00000000000000000000,105.3
�����s,�L����,��r��,�r��,12,37,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,73.3
�����s,�L����,��r��,��,7,28,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6800.00000000000000000000,85
�����s,�L����,��r��,�k�r��,8,36,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,50
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�,�,3,15,60,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7800.00000000000000000000,130
�����s,�L����,����,����,8,34,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,91.4
�����s,�L����,����,����,7,,65,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,92.3
�����s,�L����,����,������,8,19,65,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5300.00000000000000000000,81.5
�����s,�L����,����,������,5,18,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5500.00000000000000000000,110
�����s,�L����,���,���,7,32,15,,�P�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,86.7
�����s,�L����,�G�i���J,�G�i���J,3,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
�����s,�L����,���c,�G�i���J,4,16,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,9900.00000000000000000000,141.4
�����s,�L����,���c,�G�i���J,11,47,40,,,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,75
�����s,�L����,���c,�G�i���J,4,45,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,5700.00000000000000000000,95
�����s,�L����,���c,���c�n��,8,48,30,,�P�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,76.7
�����s,�L����,�瑁,�v��,5,38,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
�����s,�L����,���r��,�r��,8,48,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,73.3
�����s,�L����,���r��,�r��,12,15,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,140
�����s,�L����,���r��,�r��,12,15,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,135
�����s,�L����,���r��,�v��,3,29,40,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��R�l����,4900.00000000000000000000,122.5
�����s,�L����,������,������,3,32,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,100
�����s,�L����,������,������,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�����s,�L����,������,������,4,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,120
�����s,�L����,������,������,9,25,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,85
�����s,�L����,���r��,�r��,5,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,145
�����s,�L����,���r��,���,6,20,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7600.00000000000000000000,126.7
�����s,�L����,���r��,�V���,5,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,7000.00000000000000000000,127.3
�����s,�L����,��r��,�r��,2,42,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,88.6
�����s,�L����,��r��,�r��,7,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9400.00000000000000000000,188
�����s,�L����,��r��,�r��,7,26,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4100.00000000000000000000,117.1
�����s,�L����,�쒷��,�����쒷��,2,25,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,95
�����s,�L����,�쒷��,�Ŗ���,10,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,670.00000000000000000000,44.7
�����s,�L����,�쒷��,�Ŗ���,2,21,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
�����s,�L����,�쒷��,������,3,1,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,132
�����s,�L����,�쒷��,������,4,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�쒷��,������,5,57,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,20
�����s,�L����,�쒷��,������,5,57,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,20
�����s,�L����,�쒷��,������,3,1,25,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,132
�����s,�L����,�ڔ�,�Ŗ���,6,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
�����s,�L����,�r��,�r��,11,33,15,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,100
�����s,�L����,�r��,�r��,11,13,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�����s,�L����,�r��,�r��,8,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8300.00000000000000000000,127.7
�����s,�L����,�r��,�r��,13,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�L����,�r��,�r��,8,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,66.7
�����s,�L����,�r��,�r��,9,17,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,�r��,�r��,8,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�r��,���,8,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�r�ܖ{��,��,2,13,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,137.5
�����s,�L����,�r�ܖ{��,��,2,13,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7800.00000000000000000000,141.8
�����s,�L����,�r�ܖ{��,�k�r��,10,17,20,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�L����,�r�ܖ{��,�k�r��,2,30,15,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,80
�����s,�L����,�r�ܖ{��,�k�r��,8,13,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,73.3
�����s,�L����,�r�ܖ{��,����,4,50,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
�����s,�L����,�r�ܖ{��,����,3,4,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,124
�����s,�L����,�r�ܖ{��,����,7,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,6300.00000000000000000000,96.9
�����s,�L����,�r�ܖ{��,����,2,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,��r��,�r��,9,,35,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,91.4
�����s,�L����,��r��,��,6,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6400.00000000000000000000,91.4
�����s,�L����,��r��,�k�r��,8,19,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7400.00000000000000000000,113.8
�����s,�L����,��r��,�k�r��,7,35,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
�����s,�L����,��r��,�k�r��,10,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,76
�����s,�L����,��r��,�k�r��,4,36,15,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,66.7
�����s,�L����,��r��,�k�r��,8,25,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,80
�����s,�L����,�k���,���,3,26,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,19,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,4,21,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,80
�����s,�L����,�k���,���,2,2,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,4,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,127.3
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,8,16,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,2,2,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,�,�,1,39,30,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,96.7
�����s,�L����,�,�,2,11,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6900.00000000000000000000,138
�����s,�L����,�,�,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,123.1
�����s,�L����,�,�,6,56,35,,�Q�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,28.6
�����s,�L����,�,�,2,11,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,131.4
�����s,�L����,�,�,5,39,35,,�Q�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,68.6
�����s,�L����,�,�,4,46,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,100
�����s,�L����,�,�,2,48,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,700.00000000000000000000,35
�����s,�L����,����,���,7,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�����s,�L����,����,����,7,,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,92.9
�����s,�L����,����,����,3,24,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,112.7
�����s,�L����,����,����,2,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,165
�����s,�L����,����,����,2,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,����,5,24,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,130
�����s,�L����,����,������,6,8,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�L����,����,������,8,26,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,116
�����s,�L����,����,������,6,31,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,96.7
�����s,�L����,����,������,6,31,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
�����s,�L����,�G�i���J,�썑��,5,21,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,�G�i���J,�G�i���J,4,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,53.3
�����s,�L����,�G�i���J,�G�i���J,2,57,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,78
�����s,�L����,�G�i���J,�G�i���J,3,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,�G�i���J,���r��,5,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,96.7
�����s,�L����,�G�i���J,�ڔ�,10,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�G�i���J,�ڔ�,10,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,���c,�G�i���J,9,39,45,,�Q�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,66.7
�����s,�L����,���c,�G�i���J,4,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,141.4
�����s,�L����,���c,�G�i���J,3,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�L����,���c,�G�i���J,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,145
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,���c,�G�i���J,7,8,45,,,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,111.1
�����s,�L����,���c,�G�i���J,3,13,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�L����,���c,�G�i���J,6,10,20,,,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�L����,���c,�G�i���J,3,54,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,66.7
�����s,�L����,���c,�G�i���J,4,16,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,157.9
�����s,�L����,���c,����c,14,16,20,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,�Ŗ���,4,,30,,�P�k�c�j,,,2023�N��Q�l����,4800.00000000000000000000,160
�����s,�L����,����,�Ŗ���,4,3,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,136
�����s,�L����,����,�Ŗ���,4,,25,,�P�j,,,2023�N��Q�l����,3500.00000000000000000000,140
�����s,�L����,����,�Ŗ���,4,,25,,�P�k�c�j,,,2023�N��Q�l����,3600.00000000000000000000,144
�����s,�L����,����,�Ŗ���,4,,25,,�P�j,,,2023�N��Q�l����,3800.00000000000000000000,152
�����s,�L����,����,�Ŗ���,4,3,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,136
�����s,�L����,����,�Ŗ���,4,3,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,140
�����s,�L����,����,�Ŗ���,4,3,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,140
�����s,�L����,����,�Ŗ���,4,3,25,,,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,136
�����s,�L����,����,������,4,35,20,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,55
�����s,�L����,����,������,11,9,20,,�P�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,������,8,53,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,60
�����s,�L����,����,������,8,38,25,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
�����s,�L����,���r��,�r��,8,48,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,73.8
�����s,�L����,���r��,�r��,9,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,157.1
�����s,�L����,���r��,�r��,6,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�L����,���r��,�r��,10,15,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,103.3
�����s,�L����,���r��,�r��,9,18,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,171.4
�����s,�L����,���r��,�Ŗ���,4,26,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,75
�����s,�L����,������,���,6,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,80
�����s,�L����,������,������,9,38,40,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,75
�����s,�L����,������,������,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,������,������,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,������,������,9,25,20,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,������,������,5,33,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
�����s,�L����,���r��,�r��,6,44,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
�����s,�L����,���r��,�r��,11,9,20,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,145
�����s,�L����,���r��,�r��,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,150
�����s,�L����,���r��,�r��,5,18,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�L����,���r��,�r��,5,18,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�L����,���r��,�r��,8,51,35,,,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,88.6
�����s,�L����,���r��,�r��,8,40,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
�����s,�L����,���r��,���,4,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,���r��,���,6,25,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,100
�����s,�L����,���r��,���,9,31,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,80
�����s,�L����,���r��,���,4,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,���r��,�V���,4,42,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,66.7
�����s,�L����,���r��,���r��,1,20,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,���r��,���r��,1,17,110,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,17000.00000000000000000000,154.5
�����s,�L����,���r��,���r��,1,21,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5500.00000000000000000000,100
�����s,�L����,��r��,�r��,7,9,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,216.7
�����s,�L����,��r��,�r��,6,25,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,112.5
�����s,�L����,��r��,���r��,1,9,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,218.2
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,100
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,5,32,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�L����,����,���,5,30,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,���,3,35,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,�쒷��,�����쒷��,3,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�쒷��,�����쒷��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
�����s,�L����,�쒷��,�����쒷��,3,19,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,100
�����s,�L����,�쒷��,�Ŗ���,7,2,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,124
�����s,�L����,�쒷��,�Ŗ���,3,14,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,96
�����s,�L����,�쒷��,������,6,13,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�쒷��,������,6,13,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
�����s,�L����,�쒷��,������,6,13,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�쒷��,������,9,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,760.00000000000000000000,50.7
�����s,�L����,�ڔ�,�Ŗ���,10,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�ڔ�,�G�i���J,3,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�ڔ�,�ڔ�,8,30,30,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,103.3
�����s,�L����,�ڔ�,�ڔ�,2,23,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,90
�����s,�L����,�ڔ�,�ڔ�,8,18,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,200
�����s,�L����,�ڔ�,�ڔ�,9,25,30,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,120
�����s,�L����,�r��,�r��,8,25,35,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,100
�����s,�L����,�r��,�r��,10,24,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,115
�����s,�L����,�r��,�r��,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,150
�����s,�L����,�r��,�r��,9,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�����s,�L����,�r��,�r��,12,40,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,930.00000000000000000000,62
�����s,�L����,�r��,�r��,12,13,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�����s,�L����,�r��,�r��,10,38,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,70
�����s,�L����,�r��,�r��,9,12,20,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�r��,�r��,11,13,20,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,�r��,�r��,9,19,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5200.00000000000000000000,86.7
�����s,�L����,�r��,�r��,5,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,10000.00000000000000000000,142.9
�����s,�L����,�r��,�r��,12,20,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,90
�����s,�L����,�r��,�r��,12,20,35,,,�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,97.1
�����s,�L����,�r��,���,12,19,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,55.3
�����s,�L����,�r��,�v��,0,23,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,96.7
�����s,�L����,�r��,�v��,1,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�r�ܖ{��,�r��,15,14,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�����s,�L����,�r�ܖ{��,�r��,15,14,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,�r�ܖ{��,��,2,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,121.4
�����s,�L����,�r�ܖ{��,��,2,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,8700.00000000000000000000,124.3
�����s,�L����,�r�ܖ{��,�k�r��,5,36,15,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,73.3
�����s,�L����,�r�ܖ{��,�k�r��,1,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,�r�ܖ{��,�k�r��,11,40,15,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,80
�����s,�L����,�r�ܖ{��,�k�r��,4,35,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,80
�����s,�L����,�r�ܖ{��,�k�r��,11,19,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5800.00000000000000000000,96.7
�����s,�L����,�r�ܖ{��,�k�r��,10,17,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,�r�ܖ{��,�k�r��,10,17,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�r�ܖ{��,����,2,12,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,�r�ܖ{��,����,7,27,25,,,�r�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
�����s,�L����,�r�ܖ{��,����,9,31,15,,,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,73.3
�����s,�L����,�r�ܖ{��,����,2,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,�r�ܖ{��,����,7,27,25,,�P�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
�����s,�L����,�r�ܖ{��,����,7,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,6900.00000000000000000000,106.2
�����s,�L����,�v��,���,4,39,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,840.00000000000000000000,56
�����s,�L����,�v��,���,4,39,10,,�P�q,�q�b,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,95
�����s,�L����,��r��,�r��,9,19,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,105
�����s,�L����,��r��,��,6,19,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,76.9
�����s,�L����,��r��,��,7,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,98.2
�����s,�L����,��r��,���,8,31,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,55.4
�����s,�L����,��r��,�k�r��,8,17,20,,,�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,115
�����s,�L����,��r��,������,9,45,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,66.7
�����s,�L����,�k���,���,4,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,8700.00000000000000000000,124.3
�����s,�L����,�k���,���,5,8,30,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,146.7
�����s,�L����,�k���,���,4,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,9,18,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5400.00000000000000000000,77.1
�����s,�L����,�k���,���,9,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,4,40,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,73.3
�����s,�L����,�k���,���,2,2,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,152
�����s,�L����,�k���,���,4,24,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6800.00000000000000000000,113.3
�����s,�L����,�,�,4,22,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,7500.00000000000000000000,107.1
�����s,�L����,�,����,9,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,146.7