�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�F�쒬,���n,���,90,,270,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,10.7
�L����,���|�S�F�쒬,���n,���,90,,165,,,,�s�X���������,2023�N��R�l����,5600.00000000000000000000,33.9
�L����,���|�S�F�쒬,���n,���,90,,170,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.5
�L����,���|�S�F�쒬,���n,���,90,,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,3
�L����,���|�S�F�쒬,���n,���,90,,125,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,15.2
�L����,���|�S�F�쒬,���n,���,60,,175,,,,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,24.6
�L����,���|�S�F�쒬,���n,���,60,,160,,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,19.4
�L����,���|�S�F�쒬,���n,���,90,,130,70,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8
�L����,���|�S�F�쒬,���n,���,60,,165,,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�L����,���|�S�F�쒬,���n,���,90,3,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,20.6
�L����,���|�S�F�쒬,���n,���,90,3,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,15.4
�L����,���|�S�F�쒬,���n,���,90,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,15
�L����,���|�S�F�쒬,���n,���,90,38,180,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,3.2
�L����,���|�S�F�쒬,���n,���,90,47,180,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,1.8
�L����,���|�S�F�쒬,���n,���,90,47,95,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.5
�L����,���|�S�F�쒬,���n,���,90,8,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,12.3
�L����,���|�S�F�쒬,���n,���,90,,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,1.9
�L����,���|�S�F�쒬,���n,���,90,,175,,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,17.1
�L����,���|�S�F�쒬,���n,���,90,,250,,,,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,8.4
�L����,���|�S�F�쒬,���n,���,90,,195,120,,�ؑ�,�s�X���������,2017�N��R�l����,670.00000000000000000000,3.4
�L����,���|�S�F�쒬,���n,���,90,,210,,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,14.3
�L����,���|�S�F�쒬,���n,���,90,,120,,,,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,12.5
�L����,���|�S�F�쒬,���n,���,90,,240,180,,�S����,�s�X���������,2017�N��Q�l����,690.00000000000000000000,2.9
�L����,���|�S�F�쒬,���n,���,90,,130,,,,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,10.8
�L����,���|�S�F�쒬,���n,���,90,,135,,,,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,18.5
�L����,���|�S�F�쒬,���n,���,90,,90,65,,�ؑ�,�s�X���������,2017�N��P�l����,400.00000000000000000000,4.4
�L����,���|�S�F�쒬,���n,���,90,,190,,,,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,10.5
�L����,���|�S�F�쒬,���n,���,90,,150,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,3.7
�L����,���|�S�F�쒬,���n,���,90,9,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,11.9
�L����,���|�S�F�쒬,���n,���,90,37,200,120,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,3.5
�L����,���|�S�F�쒬,���n,���,90,25,750,400,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,6.7
�L����,���|�S�F�쒬,���n,���,90,47,145,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,2.9
�L����,���|�S�F�쒬,���n,���,60,29,115,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,9.6
�L����,���|�S�F�쒬,���n,���,90,11,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,14.5
�L����,���|�S�F�쒬,���n,���,60,32,270,330,,�S����,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,8.5
�L����,���|�S�F�쒬,���n,���,60,11,110,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,19.1
�L����,���|�S�F�쒬,���n,���,90,36,160,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,8.1
�L����,���|�S�F�쒬,���n,���,60,39,140,145,,�S����,�s�X���������,2012�N��S�l����,340.00000000000000000000,2.4
�L����,���|�S�F�쒬,���n,���,90,12,180,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,8.9
�L����,���|�S�F�쒬,���n,���,90,,165,90,,,�s�X���������,2012�N��P�l����,400.00000000000000000000,2.4
�L����,���|�S�F�쒬,���n,���,90,47,160,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,4.4
�L����,���|�S�F�쒬,���n,���,90,26,150,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,6
�L����,���|�S�F�쒬,���n,���,90,46,260,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.6
