�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,����t��,�͌���,8,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,38.3
�{�錧,���s��ы�,����t��,�͌���,8,37,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,36.4
�{�錧,���s��ы�,����t��,�͌���,7,37,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,34.5
�{�錧,���s��ы�,����t��,�͌���,6,37,75,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,34.7
�{�錧,���s��ы�,����t��,�͌���,9,37,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1400.00000000000000000000,20
�{�錧,���s��ы�,����t��,�͌���,6,37,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1500.00000000000000000000,27.3
�{�錧,���s��ы�,����t��,�͌���,8,37,55,,,�q�b,��Q��Z���n��,2018�N��P�l����,650.00000000000000000000,11.8
�{�錧,���s��ы�,����t��,�͌���,9,37,55,,�R�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,720.00000000000000000000,13.1
�{�錧,���s��ы�,����t��,�͌���,9,37,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1900.00000000000000000000,27.1
�{�錧,���s��ы�,����t��,�͌���,9,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,800.00000000000000000000,13.3
�{�錧,���s��ы�,����t��,�͌���,8,37,50,,,�q�b,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,10
�{�錧,���s��ы�,����t��,�͌���,9,37,55,,�R�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,25.5
�{�錧,���s��ы�,����t��,�͌���,7,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,26.7
�{�錧,���s��ы�,����t��,�͌���,13,37,60,,,�q�b,��Q��Z���n��,2014�N��P�l����,1100.00000000000000000000,18.3
�{�錧,���s��ы�,����t��,�͌���,9,37,55,,�R�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1300.00000000000000000000,23.6
�{�錧,���s��ы�,����t��,�͌���,7,37,55,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,470.00000000000000000000,8.5
�{�錧,���s��ы�,����t��,�͌���,8,37,55,,�R�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,14.5
�{�錧,���s��ы�,����t��,�͌���,9,37,55,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,600.00000000000000000000,10.9
�{�錧,���s��ы�,����t��,�͌���,7,37,55,,�P�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,730.00000000000000000000,13.3
�{�錧,���s��ы�,����t��,�͌���,6,37,55,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,500.00000000000000000000,9.1
�{�錧,���s��ы�,����t��,�͌���,6,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,850.00000000000000000000,14.2
