�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,��꒬,����,25,27,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.5
���m��,���J�s,��꒬,����,25,1,175,110,,,�ߗ׏��ƒn��,2022�N��R�l����,7000.00000000000000000000,40
���m��,���J�s,��꒬,����,18,3,110,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,32.7
���m��,���J�s,��꒬,����,19,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,34.5
���m��,���J�s,��꒬,����,20,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,29.6
���m��,���J�s,��꒬,����,20,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,30.4
���m��,���J�s,��꒬,����,19,36,260,200,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,23.1
���m��,���J�s,��꒬,����,19,7,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,29.2
���m��,���J�s,��꒬,����,20,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,29.6
���m��,���J�s,��꒬,���J�s,11,7,125,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,28.8
���m��,���J�s,��꒬,����,20,17,470,190,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,9800.00000000000000000000,20.9
���m��,���J�s,��꒬,����,20,36,260,200,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,21.2
���m��,���J�s,��꒬,����,21,9,85,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,45.9
���m��,���J�s,��꒬,����,23,9,85,120,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,43.5
���m��,���J�s,��꒬,���J,26,10,80,115,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,43.8
���m��,���J�s,��꒬,���J,26,10,85,115,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,42.4
���m��,���J�s,��꒬,����,19,11,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,27.9
���m��,���J�s,��꒬,����,21,13,150,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,32.7
���m��,���J�s,��꒬,���J,24,,145,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,26.9
���m��,���J�s,��꒬,���J,23,13,105,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,35.2
���m��,���J�s,��꒬,���J,24,14,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,36.2
���m��,���J�s,��꒬,����,20,15,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,30
���m��,���J�s,��꒬,���J,28,15,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,29.2
���m��,���J�s,��꒬,����,21,15,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,36.2
���m��,���J�s,��꒬,���J,30,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,29.2
���m��,���J�s,��꒬,����,20,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,35.7
���m��,���J�s,��꒬,����,19,17,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5300.00000000000000000000,27.9
���m��,���J�s,��꒬,����,19,17,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,30.3
