�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,���c,�헤��{,30,24,220,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1.8
��錧,�헤��{�s,���c,�헤��{,30,47,350,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
��錧,�헤��{�s,���c,�ʐ쑺,25,27,240,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,2
��錧,�헤��{�s,���c,�헤��{,30,11,560,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,4.3
��錧,�헤��{�s,���c,�헤��{,30,28,1800,175,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,0.8
��錧,�헤��{�s,���c,�헤��{,30,,180,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,1.1
��錧,�헤��{�s,���c,�헤��{,30,24,85,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,2.4
��錧,�헤��{�s,���c,�헤��{,30,29,190,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,880.00000000000000000000,4.6
��錧,�헤��{�s,���c,�헤��{,30,27,200,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,5.5
��錧,�헤��{�s,���c,�헤��{,30,40,810,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,730.00000000000000000000,0.9
