�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ԉ���,����,12,,240,,,,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.7
���ꌧ,��Îs,�ԉ���,����,15,,185,,,,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.5
���ꌧ,��Îs,�ԉ���,����,13,,220,,,,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.6
���ꌧ,��Îs,�ԉ���,����,15,,410,,,,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.1
���ꌧ,��Îs,�ԉ���,����,13,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.4
���ꌧ,��Îs,�ԉ���,����,17,,30,,,,��P���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,9.3
���ꌧ,��Îs,�ԉ���,����,15,,270,,,,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.6
���ꌧ,��Îs,�ԉ���,,,,220,,,,,2008�N��Q�l����,1500.00000000000000000000,6.8
