�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�h,������,60,,210,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,16.7
���R��,���Ўs,�h,������,60,7,290,135,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,11.4
���R��,���Ўs,�n���ЎR,������,30,,175,100,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.7
���R��,���Ўs,�����,������,60,40,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,380.00000000000000000000,1.9
���R��,���Ўs,����,������,13,1,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,24.7
���R��,���Ўs,����,������,8,,150,95,,,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,6.2
���R��,���Ўs,��c,������,7,45,330,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.2
���R��,���Ўs,����,������,8,2,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,18.9
���R��,���Ўs,����,������,9,36,340,155,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,10
���R��,���Ўs,���S,������,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.5
���R��,���Ўs,��,������,23,41,360,330,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,3.1
���R��,���Ўs,���J,������,30,45,280,125,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,1.3
���R��,���Ўs,�n���ЎR,������,30,3,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,16.8
���R��,���Ўs,�h,������,60,,300,125,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.3
���R��,���Ўs,���S,������,30,8,240,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.1
���R��,���Ўs,����,������,7,33,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
���R��,���Ўs,���,������,18,,410,,,�ؑ�,�s�X���������,2022�N��P�l����,80.00000000000000000000,0.2
���R��,���Ўs,����,������,8,2,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,19.5
���R��,���Ўs,�h,������,30,12,350,110,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,7.1
���R��,���Ўs,�h,������,30,2,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,4700.00000000000000000000,22.4
���R��,���Ўs,����,������,7,47,260,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,5.4
���R��,���Ўs,����,������,5,40,580,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,5.3
���R��,���Ўs,�n���ЎR,������,30,38,410,210,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.4
���R��,���Ўs,����,������,5,38,610,630,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,4.4
���R��,���Ўs,�O�{,������,30,46,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.4
���R��,���Ўs,���,������,23,3,185,110,,�ؑ�,�s�X���������,2021�N��R�l����,4700.00000000000000000000,25.4
���R��,���Ўs,�n���ЎR,������,30,2,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.1
���R��,���Ўs,�^��,������,23,50,195,140,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,3.3
���R��,���Ўs,���,������,17,3,165,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17
���R��,���Ўs,�^��,������,8,34,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,21.8
���R��,���Ўs,��,������,30,41,220,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.6
���R��,���Ўs,��,������,30,42,270,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.8
���R��,���Ўs,����,������,5,76,500,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,870.00000000000000000000,1.7
���R��,���Ўs,����,������,7,3,140,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,25.7
���R��,���Ўs,�h,������,30,53,350,115,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.9
���R��,���Ўs,����,������,10,,165,,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,3.8
���R��,���Ўs,�O�{,������,30,18,1200,100,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1
���R��,���Ўs,���,������,14,3,220,125,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,15
���R��,���Ўs,����,������,10,4,155,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.7
���R��,���Ўs,����,������,12,3,195,90,,,�ߗ׏��ƒn��,2020�N��R�l����,5700.00000000000000000000,29.2
���R��,���Ўs,����,������,7,40,560,460,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,3.6
���R��,���Ўs,����,������,15,29,250,55,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.4
���R��,���Ўs,�O�{,������,30,3,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14
���R��,���Ўs,��,������,27,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
���R��,���Ўs,�n���ЎR,������,30,5,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,12.6
���R��,���Ўs,����,������,4,4,470,300,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,7600.00000000000000000000,16.2
���R��,���Ўs,�h,������,60,,520,260,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,1.5
���R��,���Ўs,����,������,8,33,165,115,,,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,30.3
���R��,���Ўs,����,������,30,26,180,105,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,4.4
���R��,���Ўs,����,������,8,37,280,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,5
���R��,���Ўs,�O�{,������,29,33,580,250,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,2.4
���R��,���Ўs,��,������,25,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,10
���R��,���Ўs,���,������,120,19,740,390,,�ؑ�,��Q��Z���n��,2020�N��P�l����,6800.00000000000000000000,9.2
���R��,���Ўs,����,������,11,,260,,,,�s�X���������,2020�N��P�l����,4300.00000000000000000000,16.5
���R��,���Ўs,����,������,7,5,240,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,11.3
���R��,���Ўs,����,������,9,,125,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,2.4
���R��,���Ўs,����,������,12,56,340,50,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.5
���R��,���Ўs,��,������,30,40,240,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.7
���R��,���Ўs,��,������,30,37,390,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.6
���R��,���Ўs,��,������,25,4,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.4
���R��,���Ўs,�n���ЎR,������,30,4,190,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,26.8
���R��,���Ўs,����,������,10,27,300,210,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,5
���R��,���Ўs,�O�{,������,24,51,195,120,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,3.1
���R��,���Ўs,�h,������,60,5,240,115,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,15.4
���R��,���Ўs,����,������,6,42,160,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,490.00000000000000000000,3.1
���R��,���Ўs,��,������,26,44,165,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3
���R��,���Ўs,����,������,7,37,570,450,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,4.4
���R��,���Ўs,����,������,3,61,300,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.3
���R��,���Ўs,����,������,8,28,200,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���R��,���Ўs,����,������,4,,460,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,550.00000000000000000000,1.2
���R��,���Ўs,��,������,26,44,280,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,3.5
���R��,���Ўs,���S,������,30,5,160,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,17.5
���R��,���Ўs,��,������,30,35,240,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.4
���R��,���Ўs,��,������,30,41,250,185,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,3.7
���R��,���Ўs,����,������,16,28,175,125,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,10.9
���R��,���Ўs,�n���ЎR,������,30,5,190,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,22.6
���R��,���Ўs,����,������,7,5,155,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,16.1
���R��,���Ўs,�O�{,������,22,51,155,95,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,7.7
���R��,���Ўs,����,������,10,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,21.9
���R��,���Ўs,����,������,6,6,105,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,21.9
���R��,���Ўs,�h,������,30,50,340,140,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.2
���R��,���Ўs,����,������,8,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,19.3
���R��,���Ўs,����,������,6,13,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.3
���R��,���Ўs,��,������,19,42,210,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.4
���R��,���Ўs,���,������,11,21,185,185,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.4
���R��,���Ўs,����,������,3,53,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,4.5
���R��,���Ўs,����,������,9,6,160,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,21.9
���R��,���Ўs,����,������,8,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,20
���R��,���Ўs,��c,������,8,31,560,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,4.5
���R��,���Ўs,���,������,17,6,170,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,25.3
���R��,���Ўs,����,������,9,32,115,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,13
���R��,���Ўs,����,������,25,64,470,120,,�ؑ�,�s�X���������,2018�N��P�l����,100.00000000000000000000,0.2
���R��,���Ўs,���,������,19,30,320,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,5
���R��,���Ўs,����,������,5,6,175,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,22.3
���R��,���Ўs,���,������,14,6,200,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,22.5
���R��,���Ўs,����,������,8,60,260,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,5
���R��,���Ўs,�h,������,60,,380,,,,�s�X���������,2017�N��S�l����,400.00000000000000000000,1.1
���R��,���Ўs,����,������,8,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,12.9
���R��,���Ўs,��,������,19,7,240,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,13.8
���R��,���Ўs,����,������,13,7,180,100,,�ؑ�,�s�X���������,2017�N��R�l����,780.00000000000000000000,4.3
���R��,���Ўs,�h,������,30,28,210,155,,�y�ʓS����,�s�X���������,2017�N��R�l����,1300.00000000000000000000,6.2
���R��,���Ўs,����,������,7,8,160,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,12.5
���R��,���Ўs,���,������,17,,175,95,,,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,16.6
���R��,���Ўs,���,������,18,29,230,160,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.3
���R��,���Ўs,�O�{,������,21,50,140,85,,�q�b,�s�X���������,2017�N��Q�l����,300.00000000000000000000,2.1
���R��,���Ўs,����,������,7,57,200,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,350.00000000000000000000,1.8
���R��,���Ўs,�O�{,������,30,7,350,125,,�ؑ�,�s�X���������,2017�N��P�l����,3700.00000000000000000000,10.6
���R��,���Ўs,����,������,5,44,140,95,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,690.00000000000000000000,4.9
���R��,���Ўs,����,������,30,26,190,125,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,8.4
���R��,���Ўs,�n���ЎR,������,30,9,165,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.2
���R��,���Ўs,����,������,9,32,115,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,6.1
���R��,���Ўs,���,������,11,21,320,115,,�S����,��Q��Z���n��,2016�N��S�l����,5100.00000000000000000000,15.9
���R��,���Ўs,����,������,6,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16
���R��,���Ўs,����,������,30,24,240,135,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,5
���R��,���Ўs,���S,������,30,8,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.6
���R��,���Ўs,���S,������,30,8,185,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,16.2
���R��,���Ўs,����,������,6,,105,,,,��P��Z���n��,2016�N��R�l����,30.00000000000000000000,0.3
���R��,���Ўs,����,������,13,31,690,630,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3700.00000000000000000000,5.4
���R��,���Ўs,����,������,13,27,340,350,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,4.4
���R��,���Ўs,�O�{,������,30,49,250,85,,�ؑ�,�s�X���������,2016�N��R�l����,510.00000000000000000000,2
���R��,���Ўs,�O�{,������,30,45,220,145,,�ؑ�,�s�X���������,2016�N��R�l����,850.00000000000000000000,3.9
���R��,���Ўs,����,������,14,8,210,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,7500.00000000000000000000,35.7
���R��,���Ўs,���,������,14,8,510,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,7.3
���R��,���Ўs,���S,������,30,8,185,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,23.2
���R��,���Ўs,��,������,30,41,250,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.4
���R��,���Ўs,���,������,15,8,175,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,16
���R��,���Ўs,���S,������,30,8,185,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,22.2
���R��,���Ўs,��,������,24,44,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.6
���R��,���Ўs,���S,������,30,,170,120,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,22.4
���R��,���Ўs,����,������,6,43,300,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,1.7
���R��,���Ўs,����,������,13,46,320,130,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,3.1
���R��,���Ўs,���,������,19,30,720,400,,�S����,��Q��Z���n��,2015�N��R�l����,4800.00000000000000000000,6.7
���R��,���Ўs,��,������,30,44,220,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,610.00000000000000000000,2.8
���R��,���Ўs,�����,������,26,47,850,140,,�q�b,�s�X���������,2015�N��R�l����,1800.00000000000000000000,2.1
���R��,���Ўs,���S,������,30,,175,,,,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,23.4
���R��,���Ўs,����,������,7,,60,30,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,37.00000000000000000000,0.6
���R��,���Ўs,����,������,19,19,340,35,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,4.1
���R��,���Ўs,����,������,30,25,220,155,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,7.7
���R��,���Ўs,����,������,8,33,280,220,,�S�����A�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,7.1
���R��,���Ўs,����,������,9,9,240,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,15.8
���R��,���Ўs,����,������,9,9,180,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,23.3
���R��,���Ўs,�O�{,������,30,9,210,85,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,10.5
���R��,���Ўs,��,������,30,40,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.7
���R��,���Ўs,���,������,22,19,155,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.9
���R��,���Ўs,����,������,8,17,185,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,10.3
���R��,���Ўs,��,������,30,40,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.5
���R��,���Ўs,���,������,13,60,200,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,940.00000000000000000000,4.7
���R��,���Ўs,���S,������,30,9,185,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,18.9
���R��,���Ўs,���,������,21,39,200,65,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,450.00000000000000000000,2.3
���R��,���Ўs,����,������,2,35,210,115,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.2
���R��,���Ўs,����,������,16,,165,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,6.7
���R��,���Ўs,����,������,3,18,340,470,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,11000.00000000000000000000,32.4
���R��,���Ўs,���,������,20,42,240,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5
���R��,���Ўs,��,������,30,11,210,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,3.3
���R��,���Ўs,��,������,30,40,230,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4.3
���R��,���Ўs,���S,������,30,,195,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,17.9
���R��,���Ўs,���,������,14,10,190,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,23.2
���R��,���Ўs,����,������,9,,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.9
���R��,���Ўs,���J,������,30,,530,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,3.4
���R��,���Ўs,����,������,5,,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,18.6
���R��,���Ўs,��,������,30,28,500,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,4.6
���R��,���Ўs,�O�{,������,30,,220,50,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,5.5
���R��,���Ўs,����,������,8,29,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,9.7
���R��,���Ўs,����,������,2,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,12.9
���R��,���Ўs,�O�{,������,23,50,120,,,�ؑ�,�s�X���������,2013�N��P�l����,680.00000000000000000000,5.7
���R��,���Ўs,����,������,4,43,410,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,3.2
���R��,���Ўs,����,������,30,13,175,110,,�ؑ�,�s�X���������,2012�N��S�l����,2100.00000000000000000000,12
���R��,���Ўs,���,������,15,,190,,,,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,21.6
���R��,���Ўs,����,������,5,12,145,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,18.6
���R��,���Ўs,����,������,7,29,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,6.1
���R��,���Ўs,���,������,15,12,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,19
���R��,���Ўs,���,������,14,,950,260,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,2.4
���R��,���Ўs,���,������,15,,190,,,,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,19.5
���R��,���Ўs,��,������,16,46,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,3.3
���R��,���Ўs,���,������,15,12,190,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,21.1
���R��,���Ўs,����,������,15,32,390,250,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1700.00000000000000000000,4.4
���R��,���Ўs,�����,������,30,29,175,95,,�ؑ�,�s�X���������,2011�N��S�l����,800.00000000000000000000,4.6
���R��,���Ўs,��,������,30,33,260,120,,,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.8
���R��,���Ўs,�O�{,������,30,29,710,260,,�S����,�s�X���������,2011�N��S�l����,4500.00000000000000000000,6.3
���R��,���Ўs,����,������,10,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
���R��,���Ўs,����,������,12,,560,,,,�s�X���������,2011�N��R�l����,1900.00000000000000000000,3.4
���R��,���Ўs,���,������,21,,480,115,,,�s�X���������,2011�N��R�l����,650.00000000000000000000,1.4
���R��,���Ўs,��,������,22,44,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.2
���R��,���Ўs,�O�{,������,30,53,220,50,,�ؑ�,�s�X���������,2011�N��Q�l����,270.00000000000000000000,1.2
���R��,���Ўs,����,������,3,14,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,17.4
���R��,���Ўs,�O�{,������,20,14,170,115,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,14.7
���R��,���Ўs,��,������,30,33,220,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5.5
���R��,���Ўs,���,������,20,27,190,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,10.5
���R��,���Ўs,���,������,19,36,530,400,,�S����,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,3.6
���R��,���Ўs,�O�{,������,30,38,260,125,,�ؑ�,�s�X���������,2010�N��P�l����,840.00000000000000000000,3.2
���R��,���Ўs,����,������,3,15,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,16.2
���R��,���Ўs,����,������,8,47,260,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,3.8
���R��,���Ўs,���,������,16,47,195,115,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5.6
���R��,���Ўs,�n���ЎR,������,30,14,185,120,,�S����,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,18.4
���R��,���Ўs,����,������,8,29,120,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,940.00000000000000000000,7.8
���R��,���Ўs,����,������,19,,500,100,,�ؑ�,�s�X���������,2009�N��R�l����,500.00000000000000000000,1
���R��,���Ўs,����,������,5,15,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,20.5
���R��,���Ўs,�h,������,60,16,1400,500,,�ؑ�,�s�X���������,2009�N��P�l����,13000.00000000000000000000,9.3
���R��,���Ўs,����,������,6,69,90,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,350.00000000000000000000,3.9
���R��,���Ўs,����,������,15,32,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.4
���R��,���Ўs,�O�{,������,30,42,190,115,,�S����,�s�X���������,2008�N��R�l����,700.00000000000000000000,3.7
���R��,���Ўs,���,������,14,25,165,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,13.9
���R��,���Ўs,�O�{,������,30,49,270,110,,�ؑ�,�s�X���������,2008�N��Q�l����,930.00000000000000000000,3.4
���R��,���Ўs,��,������,30,41,230,95,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,4.3
���R��,���Ўs,��,������,30,42,260,100,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,5.4
���R��,���Ўs,����,������,8,40,290,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,4.1
���R��,���Ўs,��,������,30,39,230,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,8.3
���R��,���Ўs,����,������,3,16,230,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,17
���R��,���Ўs,�n���ЎR,������,30,16,175,125,,�S����,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,20
���R��,���Ўs,����,������,30,18,185,115,,�ؑ�,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,13.5
���R��,���Ўs,��,������,30,44,220,115,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,3.6
