�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�Ē�,���H,30,,145,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,1.9
�k�C��,���H�s,�Ē�,���H,30,,100,,,,��P��Z���n��,2021�N��R�l����,95.00000000000000000000,1
�k�C��,���H�s,�Ē�,���H,30,,880,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.3
�k�C��,���H�s,�Ē�,���H,30,,115,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,52.00000000000000000000,0.5
�k�C��,���H�s,�Ē�,���H,30,,310,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,140.00000000000000000000,0.5
�k�C��,���H�s,�Ē�,���H,30,,95,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,5.00000000000000000000,0.1
�k�C��,���H�s,�Ē�,���H,30,,155,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0.2
�k�C��,���H�s,�Ē�,���H,30,,510,,,,,2017�N��P�l����,420.00000000000000000000,0.8
�k�C��,���H�s,�Ē�,���H,30,,130,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,60.00000000000000000000,0.5
�k�C��,���H�s,�Ē�,���H,30,,160,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,140.00000000000000000000,0.9
�k�C��,���H�s,�Ē�,���H,30,,390,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,22.00000000000000000000,0.1
�k�C��,���H�s,�Ē�,���H,30,,1300,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,410.00000000000000000000,0.3
�k�C��,���H�s,�Ē�,���H,30,,330,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,380.00000000000000000000,1.2
�k�C��,���H�s,�Ē�,���H,30,,490,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,0.4
�k�C��,���H�s,�Ē�,���H,30,,390,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,360.00000000000000000000,0.9
�k�C��,���H�s,�Ē�,���H,30,,185,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,200.00000000000000000000,1.1
�k�C��,���H�s,�Ē�,���H,30,,70,,,,��P��Z���n��,2009�N��Q�l����,50.00000000000000000000,0.7
