�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���c��,����,30,34,165,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.5
�R�`��,�R�`�s,���c��,����,26,2,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,16.5
�R�`��,�R�`�s,���c��,����,30,41,230,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�R�`�s,���c��,�R�`,30,42,250,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.2
�R�`��,�R�`�s,���c��,����,24,27,300,280,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,3.3
�R�`��,�R�`�s,���c��,�R�`,30,34,300,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,5.3
�R�`��,�R�`�s,���c��,�R�`,30,7,240,175,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,15
�R�`��,�R�`�s,���c��,�R�`,30,41,260,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2900.00000000000000000000,11.2
�R�`��,�R�`�s,���c��,�R�`,4,8,220,130,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,20.5
�R�`��,�R�`�s,���c��,�R�`,30,41,200,145,,�ؑ�,���Z���n��,2016�N��P�l����,1300.00000000000000000000,6.5
�R�`��,�R�`�s,���c��,�R�`,30,,560,,,,,2016�N��P�l����,1400.00000000000000000000,2.5
�R�`��,�R�`�s,���c��,�R�`,30,41,260,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,6.5
�R�`��,�R�`�s,���c��,�R�`,30,,220,,,,��Q���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.4
�R�`��,�R�`�s,���c��,�R�`,30,40,200,90,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11.5
�R�`��,�R�`�s,���c��,�R�`,30,33,760,150,,�S����,���Z���n��,2015�N��P�l����,2800.00000000000000000000,3.7
�R�`��,�R�`�s,���c��,�R�`,30,36,260,130,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.8
�R�`��,�R�`�s,���c��,�R�`,30,9,200,115,,�ؑ�,�s�X���������,2015�N��P�l����,3700.00000000000000000000,18.5
�R�`��,�R�`�s,���c��,�R�`,30,34,520,160,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,6.9
�R�`��,�R�`�s,���c��,�R�`,30,41,190,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.9
�R�`��,�R�`�s,���c��,����,30,,250,210,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.8
�R�`��,�R�`�s,���c��,�R�`,30,,135,,,,��Q���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,9.6
�R�`��,�R�`�s,���c��,����,29,,140,,,,,2012�N��R�l����,3200.00000000000000000000,22.9
�R�`��,�R�`�s,���c��,����,30,18,230,120,,�ؑ�,�s�X���������,2008�N��R�l����,3300.00000000000000000000,14.3
�R�`��,�R�`�s,���c��,����,30,18,240,125,,�ؑ�,�s�X���������,2008�N��R�l����,3400.00000000000000000000,14.2
