�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,�`��,�Ή�,120,27,220,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,3
��錧,�Ή��s,�`��,�Ή�,120,30,300,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.2
��錧,�Ή��s,�`��,�H��,120,23,2000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,0.7
��錧,�Ή��s,�`��,�H��,120,26,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,2.8
��錧,�Ή��s,�`��,�H��,120,37,900,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.4
��錧,�Ή��s,�`��,�Ή�,120,54,1900,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0
��錧,�Ή��s,�`��,�Ή�,120,38,820,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,0.9
��錧,�Ή��s,�`��,�Ή�,120,46,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.4
��錧,�Ή��s,�`��,�H��,120,,330,105,,�S����,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,0.9
��錧,�Ή��s,�`��,�Ή�,120,38,820,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1
��錧,�Ή��s,�`��,�Ή�,120,38,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,2.9
��錧,�Ή��s,�`��,�H��,120,,370,,,,���Z���n��,2018�N��R�l����,200.00000000000000000000,0.5
��錧,�Ή��s,�`��,�H��,120,,270,,,,���Z���n��,2018�N��R�l����,200.00000000000000000000,0.7
��錧,�Ή��s,�`��,�H��,120,,200,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1
��錧,�Ή��s,�`��,�Ή�,120,34,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.4
��錧,�Ή��s,�`��,�Ή�,120,42,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,1.7
��錧,�Ή��s,�`��,�Ή�,120,,930,,,,���Z���n��,2016�N��S�l����,250.00000000000000000000,0.3
��錧,�Ή��s,�`��,�Ή�,120,19,590,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,1.9
��錧,�Ή��s,�`��,�Ή�,120,50,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.8
��錧,�Ή��s,�`��,�Ή�,120,33,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.7
��錧,�Ή��s,�`��,�Ή�,120,69,440,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1
��錧,�Ή��s,�`��,�Ή�,120,33,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,3.5
��錧,�Ή��s,�`��,�Ή�,120,50,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.5
��錧,�Ή��s,�`��,�Ή�,120,52,1500,290,,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,1.1
��錧,�Ή��s,�`��,�Ή�,120,61,480,240,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,0.9
��錧,�Ή��s,�`��,�Ή�,120,30,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,1.3
��錧,�Ή��s,�`��,�H��,120,,740,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,1
��錧,�Ή��s,�`��,�H��,120,,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.5
��錧,�Ή��s,�`��,�Ή�,120,50,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.5
��錧,�Ή��s,�`��,�Ή�,120,47,750,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,0.5
��錧,�Ή��s,�`��,�H��,120,41,2000,670,,�S����,�H�ƒn��,2012�N��P�l����,3100.00000000000000000000,1.6
��錧,�Ή��s,�`��,�Ή�,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,0.5
��錧,�Ή��s,�`��,�Ή�,120,,250,,,,��P���w�Z����p�n��,2010�N��R�l����,180.00000000000000000000,0.7
��錧,�Ή��s,�`��,�Ή�,120,50,680,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,0.7
��錧,�Ή��s,�`��,�Ή�,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,410.00000000000000000000,0.4
��錧,�Ή��s,�`��,�Ή�,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,410.00000000000000000000,0.4
��錧,�Ή��s,�`��,�Ή�,120,46,1300,780,,�S����,�H�ƒn��,2009�N��S�l����,1000.00000000000000000000,0.8
��錧,�Ή��s,�`��,�Ή�,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.5
��錧,�Ή��s,�`��,�Ή�,120,,135,,,,��P���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,1.5
��錧,�Ή��s,�`��,�Ή�,120,30,170,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,570.00000000000000000000,3.4
��錧,�Ή��s,�`��,�Ή�,120,45,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,290.00000000000000000000,1.4
��錧,�Ή��s,�`��,�H��,120,30,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,890.00000000000000000000,2.2
��錧,�Ή��s,�`��,�Ή�,120,33,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,4000.00000000000000000000,3.1
��錧,�Ή��s,�`��,�Ή�,120,47,230,45,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,2.2
��錧,�Ή��s,�`��,�Ή�,120,41,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,6.5
