�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��R��,��������,5,44,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,30
�k�C��,�D�y�s������,��R��,���P�P����,7,23,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s������,��R��,�~�R����,5,39,60,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,2300.00000000000000000000,38.3
�k�C��,�D�y�s������,��R��,���,4,6,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,71.1
�k�C��,�D�y�s������,��R��,���P�P����,7,23,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s������,��R��,���,4,6,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,85.7
�k�C��,�D�y�s������,��R��,���P�P����,6,53,40,,�Q�c�j,�S����,���ƒn��,2023�N��P�l����,150.00000000000000000000,3.8
�k�C��,�D�y�s������,��R��,�~�R����,4,17,95,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,49.5
�k�C��,�D�y�s������,��R��,��������,8,33,20,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,430.00000000000000000000,21.5
�k�C��,�D�y�s������,��R��,��������,5,44,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,940.00000000000000000000,20.9
�k�C��,�D�y�s������,��R��,���P�P����,7,19,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,24.3
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,44.2
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,17.9
�k�C��,�D�y�s������,��R��,���P�P����,7,19,105,,,�r�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,31.4
�k�C��,�D�y�s������,��R��,���P�P����,7,23,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,25
�k�C��,�D�y�s������,��R��,���P�P����,7,19,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,43.3
�k�C��,�D�y�s������,��R��,���,4,6,55,,,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,69.1
�k�C��,�D�y�s������,��R��,���P�P����,7,39,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,480.00000000000000000000,16
�k�C��,�D�y�s������,��R��,���P�P����,7,39,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,18.9
�k�C��,�D�y�s������,��R��,��������,7,41,55,,,�r�q�b,���ƒn��,2022�N��Q�l����,300.00000000000000000000,5.5
�k�C��,�D�y�s������,��R��,��������,7,41,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s������,��R��,���P�W����,5,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,53.3
�k�C��,�D�y�s������,��R��,���P�P����,7,19,15,,,�r�q�b,���ƒn��,2021�N��S�l����,200.00000000000000000000,13.3
�k�C��,�D�y�s������,��R��,���P�P����,7,19,90,,,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,27.8
�k�C��,�D�y�s������,��R��,���P�P����,7,23,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s������,��R��,���,4,6,45,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,80
�k�C��,�D�y�s������,��R��,���,4,6,45,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,84.4
�k�C��,�D�y�s������,��R��,��������,8,33,20,,�P�q,�r�q�b,���ƒn��,2021�N��Q�l����,460.00000000000000000000,23
�k�C��,�D�y�s������,��R��,���P�W����,5,12,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,50
�k�C��,�D�y�s������,��R��,��������,7,41,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��P�l����,480.00000000000000000000,19.2
�k�C��,�D�y�s������,��R��,��������,7,41,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��P�l����,480.00000000000000000000,19.2
�k�C��,�D�y�s������,��R��,���P�P����,7,19,65,,,�r�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,,�r�q�b,���ƒn��,2021�N��P�l����,3500.00000000000000000000,36.8
�k�C��,�D�y�s������,��R��,���P�P����,7,19,100,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3500.00000000000000000000,35
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,35.8
�k�C��,�D�y�s������,��R��,���P�P����,7,19,125,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s������,��R��,���P�P����,7,19,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,23.1
�k�C��,�D�y�s������,��R��,��������,7,41,25,,�P�c�j,�r�q�b,���ƒn��,2020�N��S�l����,500.00000000000000000000,20
�k�C��,�D�y�s������,��R��,���P�P����,7,19,65,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,38.5
�k�C��,�D�y�s������,��R��,���P�P����,7,19,15,,,�r�q�b,���ƒn��,2020�N��S�l����,330.00000000000000000000,22
�k�C��,�D�y�s������,��R��,���P�P����,6,53,25,,�P�c�j,�S����,���ƒn��,2020�N��S�l����,100.00000000000000000000,4
�k�C��,�D�y�s������,��R��,���P�P����,7,39,45,,,�r�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,28.9
�k�C��,�D�y�s������,��R��,���P�P����,7,19,45,,�P�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,44.4
�k�C��,�D�y�s������,��R��,���P�P����,7,23,95,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s������,��R��,�~�R����,5,27,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s������,��R��,���,4,6,40,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,62.5
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,35.8
�k�C��,�D�y�s������,��R��,�~�R����,5,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,40
�k�C��,�D�y�s������,��R��,���P�P����,7,39,30,,�P�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,470.00000000000000000000,15.7
�k�C��,�D�y�s������,��R��,���,4,6,40,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,72.5
�k�C��,�D�y�s������,��R��,��������,8,33,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,32.5
�k�C��,�D�y�s������,��R��,���P�P����,7,19,45,,�P�k�c�j,,���ƒn��,2020�N��P�l����,1900.00000000000000000000,42.2
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,�I�[�v���t���A,�S����,���ƒn��,2020�N��P�l����,22.00000000000000000000,0.7
�k�C��,�D�y�s������,��R��,��������,8,33,20,,�P�j,,���ƒn��,2019�N��S�l����,460.00000000000000000000,23
�k�C��,�D�y�s������,��R��,���P�P����,7,19,100,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,29
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s������,��R��,��������,8,33,15,,�P�c�j,�r�q�b,���ƒn��,2019�N��R�l����,350.00000000000000000000,23.3
�k�C��,�D�y�s������,��R��,��������,8,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,450.00000000000000000000,22.5
�k�C��,�D�y�s������,��R��,���P�P����,6,53,40,,�Q�k�c�j,�S����,���ƒn��,2019�N��R�l����,1400.00000000000000000000,35
�k�C��,�D�y�s������,��R��,��������,4,41,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,20
�k�C��,�D�y�s������,��R��,�~�R����,5,39,55,,�Q�k�c�j,�r�q�b,���Z���n��,2019�N��Q�l����,2000.00000000000000000000,36.4
�k�C��,�D�y�s������,��R��,��������,8,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,370.00000000000000000000,18.5
�k�C��,�D�y�s������,��R��,��������,8,33,15,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,300.00000000000000000000,20
�k�C��,�D�y�s������,��R��,���P�P����,7,23,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,30
�k�C��,�D�y�s������,��R��,���P�P����,7,19,45,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,200.00000000000000000000,4.4
�k�C��,�D�y�s������,��R��,���,4,6,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,5000.00000000000000000000,90.9
�k�C��,�D�y�s������,��R��,��������,5,44,50,,�Q�c�j,�q�b,���ƒn��,2018�N��R�l����,650.00000000000000000000,13
�k�C��,�D�y�s������,��R��,���P�P����,7,39,30,,�P�c�j,�r�q�b,���ƒn��,2018�N��R�l����,580.00000000000000000000,19.3
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,�P�j,�S����,���ƒn��,2018�N��Q�l����,200.00000000000000000000,6.7
�k�C��,�D�y�s������,��R��,�~�R����,5,18,90,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,40
�k�C��,�D�y�s������,��R��,���P�P����,7,23,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,32
�k�C��,�D�y�s������,��R��,���P�P����,7,23,75,,,�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,32
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,,�S����,���ƒn��,2017�N��R�l����,270.00000000000000000000,9
�k�C��,�D�y�s������,��R��,���P�P����,7,19,80,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2800.00000000000000000000,35
�k�C��,�D�y�s������,��R��,��������,,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,370.00000000000000000000,18.5
�k�C��,�D�y�s������,��R��,��������,6,41,25,,,�r�q�b,���ƒn��,2017�N��Q�l����,500.00000000000000000000,20
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,22.1
�k�C��,�D�y�s������,��R��,�~�R����,4,17,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,35.3
�k�C��,�D�y�s������,��R��,��������,8,33,20,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,340.00000000000000000000,17
�k�C��,�D�y�s������,��R��,�~�R����,4,28,130,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,28.5
�k�C��,�D�y�s������,��R��,�~�R����,5,39,45,,�Q�c�j,�r�q�b,���Z���n��,2016�N��Q�l����,300.00000000000000000000,6.7
�k�C��,�D�y�s������,��R��,�~�R����,6,10,85,,�R�k�c�j,�q�b,���Z���n��,2016�N��P�l����,4300.00000000000000000000,50.6
�k�C��,�D�y�s������,��R��,�~�R����,5,27,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s������,��R��,��������,8,33,15,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,310.00000000000000000000,20.7
�k�C��,�D�y�s������,��R��,���P�P����,7,23,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,30.7
�k�C��,�D�y�s������,��R��,���P�P����,7,19,15,,,�r�q�b,���ƒn��,2015�N��Q�l����,220.00000000000000000000,14.7
�k�C��,�D�y�s������,��R��,�~�R����,5,27,95,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s������,��R��,��������,5,44,50,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,360.00000000000000000000,7.2
�k�C��,�D�y�s������,��R��,��������,5,44,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1400.00000000000000000000,17.5
�k�C��,�D�y�s������,��R��,���P�P����,7,23,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1800.00000000000000000000,24
�k�C��,�D�y�s������,��R��,�~�R����,5,39,80,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s������,��R��,�~�R����,5,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,45
�k�C��,�D�y�s������,��R��,��������,5,44,95,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,850.00000000000000000000,8.9
�k�C��,�D�y�s������,��R��,���P�P����,7,,95,,�S�k�c�j,�q�b,,2014�N��S�l����,2100.00000000000000000000,22.1
�k�C��,�D�y�s������,��R��,��������,8,33,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��R�l����,1300.00000000000000000000,32.5
�k�C��,�D�y�s������,��R��,�~�R����,6,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s������,��R��,��������,7,41,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,850.00000000000000000000,10.6
�k�C��,�D�y�s������,��R��,�~�R����,6,19,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,30
�k�C��,�D�y�s������,��R��,��������,8,33,30,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,490.00000000000000000000,16.3
�k�C��,�D�y�s������,��R��,��������,7,41,25,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,230.00000000000000000000,9.2
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2400.00000000000000000000,25.3
�k�C��,�D�y�s������,��R��,�~�R����,6,19,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,32.2
�k�C��,�D�y�s������,��R��,�~�R����,5,18,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,44.4
�k�C��,�D�y�s������,��R��,���P�P����,9,33,20,,�P�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,290.00000000000000000000,14.5
�k�C��,�D�y�s������,��R��,���P�P����,6,53,40,,�P�k�c�j,�S����,���ƒn��,2013�N��Q�l����,400.00000000000000000000,10
�k�C��,�D�y�s������,��R��,���P�P����,9,33,15,,�P�q,�q�b,���ƒn��,2013�N��Q�l����,280.00000000000000000000,18.7
�k�C��,�D�y�s������,��R��,���P�P����,7,23,80,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s������,��R��,��������,8,33,15,,�P�j,�q�b,���ƒn��,2013�N��P�l����,190.00000000000000000000,12.7
�k�C��,�D�y�s������,��R��,���P�P����,8,23,60,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,750.00000000000000000000,12.5
�k�C��,�D�y�s������,��R��,���P�P����,7,23,60,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1300.00000000000000000000,21.7
�k�C��,�D�y�s������,��R��,���P�P����,7,39,30,,�P�c�j,�r�q�b,���ƒn��,2012�N��S�l����,370.00000000000000000000,12.3
�k�C��,�D�y�s������,��R��,�~�R����,5,18,80,,�Q�c�j,�q�b,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s������,��R��,��������,7,33,20,,�P�j,�q�b,���ƒn��,2012�N��R�l����,230.00000000000000000000,11.5
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,�Q�c�j,�S����,���ƒn��,2012�N��R�l����,300.00000000000000000000,10
�k�C��,�D�y�s������,��R��,�~�R����,4,17,100,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,5000.00000000000000000000,50
�k�C��,�D�y�s������,��R��,���P�P����,9,33,20,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,280.00000000000000000000,14
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,�Q�c�j,�S����,���ƒn��,2012�N��Q�l����,150.00000000000000000000,5
�k�C��,�D�y�s������,��R��,���P�P����,7,19,100,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,3200.00000000000000000000,32
�k�C��,�D�y�s������,��R��,�~�R����,6,19,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,28.6
�k�C��,�D�y�s������,��R��,��������,5,44,35,,�P�j,�r�q�b,���ƒn��,2012�N��P�l����,150.00000000000000000000,4.3
�k�C��,�D�y�s������,��R��,�~�R����,5,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s������,��R��,��������,0,33,20,,�P�c�j,�r�q�b,,2011�N��S�l����,300.00000000000000000000,15
�k�C��,�D�y�s������,��R��,���P�P����,6,53,40,,�P�k�c�j,�q�b,���ƒn��,2011�N��S�l����,440.00000000000000000000,11
�k�C��,�D�y�s������,��R��,�~�R����,5,19,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2400.00000000000000000000,32
�k�C��,�D�y�s������,��R��,�~�R����,4,28,130,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,26.9
�k�C��,�D�y�s������,��R��,�~�R����,5,19,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1900.00000000000000000000,25.3
�k�C��,�D�y�s������,��R��,���P�P����,6,53,45,,�R�c�j,�q�b,���ƒn��,2011�N��Q�l����,150.00000000000000000000,3.3
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,�Q�c�j,�S����,���ƒn��,2011�N��Q�l����,150.00000000000000000000,5
�k�C��,�D�y�s������,��R��,�~�R����,6,19,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,16
�k�C��,�D�y�s������,��R��,��������,8,34,15,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,210.00000000000000000000,14
�k�C��,�D�y�s������,��R��,���P�P����,7,39,30,,�P�c�j,�r�q�b,���ƒn��,2010�N��R�l����,410.00000000000000000000,13.7
�k�C��,�D�y�s������,��R��,�~�R����,4,19,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,33.3
�k�C��,�D�y�s������,��R��,�~�R����,4,28,85,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,22.4
�k�C��,�D�y�s������,��R��,�~�R����,4,28,130,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s������,��R��,��������,6,44,95,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,500.00000000000000000000,5.3
�k�C��,�D�y�s������,��R��,���P�P����,7,19,80,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,23.8
�k�C��,�D�y�s������,��R��,��������,8,33,30,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,450.00000000000000000000,15
�k�C��,�D�y�s������,��R��,���P�P����,7,19,90,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,26.7
�k�C��,�D�y�s������,��R��,���P�P����,8,19,100,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,3000.00000000000000000000,30
�k�C��,�D�y�s������,��R��,���P�P����,8,23,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s������,��R��,���P�P����,8,23,75,,�R�c�j,�q�b,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,17.3
�k�C��,�D�y�s������,��R��,���P�P����,7,19,100,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2800.00000000000000000000,28
�k�C��,�D�y�s������,��R��,�~�R����,5,27,95,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s������,��R��,��������,4,45,40,,�P�c�j,�q�b,���ƒn��,2008�N��S�l����,320.00000000000000000000,8
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2700.00000000000000000000,28.4
�k�C��,�D�y�s������,��R��,���P�P����,7,39,30,,�P�c�j,�r�q�b,���ƒn��,2008�N��R�l����,300.00000000000000000000,10
�k�C��,�D�y�s������,��R��,��������,5,33,15,,�P�q,�q�b,���ƒn��,2008�N��Q�l����,230.00000000000000000000,15.3
�k�C��,�D�y�s������,��R��,���P�P����,6,53,25,,�Q�c�j,�S����,���ƒn��,2008�N��Q�l����,130.00000000000000000000,5.2
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,�Q�c�j,�S����,���ƒn��,2008�N��Q�l����,140.00000000000000000000,4.7
�k�C��,�D�y�s������,��R��,���P�P����,7,19,70,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1600.00000000000000000000,22.9
�k�C��,�D�y�s������,��R��,���P�P����,7,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,2400.00000000000000000000,25.3
�k�C��,�D�y�s������,��R��,���P�P����,7,19,45,,�P�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1200.00000000000000000000,26.7
�k�C��,�D�y�s������,��R��,��������,5,44,55,,�R�c�j,�q�b,���ƒn��,2007�N��S�l����,550.00000000000000000000,10
�k�C��,�D�y�s������,��R��,��������,5,33,30,,�P�j,�q�b,���ƒn��,2007�N��S�l����,500.00000000000000000000,16.7
�k�C��,�D�y�s������,��R��,�~�R����,4,29,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s������,��R��,�~�R����,5,27,115,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,21.7
�k�C��,�D�y�s������,��R��,���P�P����,8,23,95,,�S�k�c�j,�q�b,���ƒn��,2007�N��R�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s������,��R��,��������,8,41,80,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,15
�k�C��,�D�y�s������,��R��,�~�R����,4,28,85,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,24.7
�k�C��,�D�y�s������,��R��,�~�R����,,19,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,2900.00000000000000000000,32.2
�k�C��,�D�y�s������,��R��,���P�P����,6,53,30,,�P�c�j,�S����,���ƒn��,2006�N��S�l����,190.00000000000000000000,6.3
�k�C��,�D�y�s������,��R��,�~�R����,,29,90,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,2300.00000000000000000000,25.6
�k�C��,�D�y�s������,��R��,�~�R����,,19,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��S�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s������,��R��,��������,,41,55,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,930.00000000000000000000,16.9
�k�C��,�D�y�s������,��R��,���P�P����,,33,20,,�P�q,,,2006�N��R�l����,380.00000000000000000000,19
�k�C��,�D�y�s������,��R��,��������,5,33,20,,�P�q,�q�b,���ƒn��,2006�N��Q�l����,300.00000000000000000000,15
�k�C��,�D�y�s������,��R��,���P�P����,,19,15,,,�r�q�b,���ƒn��,2006�N��Q�l����,300.00000000000000000000,20
�k�C��,�D�y�s������,��R��,���P�P����,,19,95,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,2700.00000000000000000000,28.4
�k�C��,�D�y�s������,��R��,���P�P����,,53,45,,�Q�c�j,,,2006�N��Q�l����,290.00000000000000000000,6.4
�k�C��,�D�y�s������,��R��,�~�R����,,,60,,�R�k�c�j,,���Z���n��,2006�N��Q�l����,1400.00000000000000000000,23.3
