�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�V��,����,30,2,180,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.4
��錧,���ˎs,�V��,����,30,29,420,380,,�q�b,���ƒn��,2022�N��Q�l����,8600.00000000000000000000,20.5
��錧,���ˎs,�V��,����,30,,220,,,,��Q��Z���n��,2021�N��R�l����,130.00000000000000000000,0.6
��錧,���ˎs,�V��,����,30,,310,70,,�ؑ�,���ƒn��,2021�N��R�l����,700.00000000000000000000,2.3
��錧,���ˎs,�V��,����,30,,260,,,,��Q��Z���n��,2021�N��R�l����,250.00000000000000000000,1
��錧,���ˎs,�V��,����,30,,270,,,,��Q��Z���n��,2021�N��Q�l����,900.00000000000000000000,3.3
��錧,���ˎs,�V��,����,30,,60,,,,��Q��Z���n��,2021�N��P�l����,5200.00000000000000000000,86.7
��錧,���ˎs,�V��,����,30,32,260,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.6
��錧,���ˎs,�V��,����,30,57,500,105,,�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,2.4
��錧,���ˎs,�V��,����,30,20,560,250,,,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,7
��錧,���ˎs,�V��,����,30,8,170,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,19.4
��錧,���ˎs,�V��,����,30,5,125,95,,�ؑ�,���ƒn��,2020�N��P�l����,1700.00000000000000000000,13.6
��錧,���ˎs,�V��,����,30,4,60,75,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1400.00000000000000000000,23.3
��錧,���ˎs,�V��,����,30,,410,,,,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,3.2
��錧,���ˎs,�V��,����,30,6,185,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3300.00000000000000000000,17.8
��錧,���ˎs,�V��,����,30,56,145,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,19.3
��錧,���ˎs,�V��,����,30,,135,,,,��Q��Z���n��,2018�N��S�l����,5400.00000000000000000000,40
��錧,���ˎs,�V��,����,30,6,150,100,,�ؑ�,���ƒn��,2018�N��R�l����,1800.00000000000000000000,12
��錧,���ˎs,�V��,����,30,,70,,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2600.00000000000000000000,37.1
��錧,���ˎs,�V��,����,30,7,165,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2200.00000000000000000000,13.3
��錧,���ˎs,�V��,����,30,7,190,110,,�ؑ�,���ƒn��,2018�N��P�l����,2000.00000000000000000000,10.5
��錧,���ˎs,�V��,����,30,8,165,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
��錧,���ˎs,�V��,����,30,7,230,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3000.00000000000000000000,13
��錧,���ˎs,�V��,����,30,9,220,120,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2700.00000000000000000000,12.3
��錧,���ˎs,�V��,����,30,23,110,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,850.00000000000000000000,7.7
��錧,���ˎs,�V��,����,30,48,110,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1100.00000000000000000000,10
��錧,���ˎs,�V��,����,30,55,135,40,,�ؑ�,��Q��Z���n��,2014�N��R�l����,600.00000000000000000000,4.4
��錧,���ˎs,�V��,����,30,,370,,,,��Q��Z���n��,2014�N��Q�l����,300.00000000000000000000,0.8
��錧,���ˎs,�V��,����,30,25,70,70,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,550.00000000000000000000,7.9
��錧,���ˎs,�V��,����,30,49,870,130,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4200.00000000000000000000,4.8
��錧,���ˎs,�V��,����,29,57,115,175,,�S����,���ƒn��,2013�N��P�l����,260.00000000000000000000,2.3
��錧,���ˎs,�V��,����,30,,110,,,,��Q��Z���n��,2013�N��P�l����,2300.00000000000000000000,20.9
��錧,���ˎs,�V��,����,30,,1300,330,,�q�b,��Q��Z���n��,2012�N��P�l����,1800.00000000000000000000,1.4
��錧,���ˎs,�V��,����,30,19,500,230,,�S����,��Q��Z���n��,2010�N��S�l����,2800.00000000000000000000,5.6
��錧,���ˎs,�V��,����,30,,165,,,,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,7.9
��錧,���ˎs,�V��,����,30,14,200,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3200.00000000000000000000,16
��錧,���ˎs,�V��,����,30,33,200,230,,�S����,��Q��Z���n��,2009�N��S�l����,1900.00000000000000000000,9.5
��錧,���ˎs,�V��,����,30,,110,85,,�ؑ�,��Q��Z���n��,2009�N��R�l����,360.00000000000000000000,3.3
��錧,���ˎs,�V��,����,30,51,860,160,,�ؑ�,��Q��Z���n��,2009�N��P�l����,5600.00000000000000000000,6.5
��錧,���ˎs,�V��,����,30,52,290,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1000.00000000000000000000,3.4
��錧,���ˎs,�V��,����,30,46,630,220,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3500.00000000000000000000,5.6
��錧,���ˎs,�V��,����,30,36,1000,440,,�q�b,��Q��Z���n��,2007�N��S�l����,4400.00000000000000000000,4.4
