�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���蒬,,,16,240,350,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,62.5
���ꌧ,�����s,���蒬,,,7,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
���ꌧ,�����s,���蒬,,,11,190,80,,�u���b�N��,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,20
���ꌧ,�����s,���蒬,,,6,390,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,9800.00000000000000000000,25.1
���ꌧ,�����s,���蒬,,,4,185,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,26.5
���ꌧ,�����s,���蒬,,,6,200,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,38.5
���ꌧ,�����s,���蒬,,,4,200,100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,23
���ꌧ,�����s,���蒬,,,3,190,80,,�u���b�N��,��Q���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,�����s,���蒬,,,6,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20
���ꌧ,�����s,���蒬,,,4,185,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,24.9
���ꌧ,�����s,���蒬,,,18,200,170,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,50
���ꌧ,�����s,���蒬,,,3,195,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,21.5
���ꌧ,�����s,���蒬,,,6,185,90,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,25.9
���ꌧ,�����s,���蒬,,,5,210,175,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,18.1
���ꌧ,�����s,���蒬,,,6,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,21.6
���ꌧ,�����s,���蒬,,,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,�����s,���蒬,,,17,170,85,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�����s,���蒬,,,8,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.4
���ꌧ,�����s,���蒬,,,6,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,22.4
���ꌧ,�����s,���蒬,,,6,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,23
���ꌧ,�����s,���蒬,,,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,19.5
���ꌧ,�����s,���蒬,,,9,185,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,22.7
���ꌧ,�����s,���蒬,,,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,19.5
���ꌧ,�����s,���蒬,,,5,195,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,19.5
���ꌧ,�����s,���蒬,,,6,210,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,21.9
���ꌧ,�����s,���蒬,,,6,220,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,20.5
���ꌧ,�����s,���蒬,,,6,200,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,22
���ꌧ,�����s,���蒬,,,6,210,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,20
���ꌧ,�����s,���蒬,,,6,195,125,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,19
���ꌧ,�����s,���蒬,,,7,200,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,19
���ꌧ,�����s,���蒬,,,6,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,17.8
���ꌧ,�����s,���蒬,,,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,16.8
���ꌧ,�����s,���蒬,,,6,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,16.8
���ꌧ,�����s,���蒬,,,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.7
���ꌧ,�����s,���蒬,,,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.9
���ꌧ,�����s,���蒬,,,16,195,115,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,17.9
���ꌧ,�����s,���蒬,,,7,200,85,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.5
���ꌧ,�����s,���蒬,,,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,18.9
���ꌧ,�����s,���蒬,,,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,17.1
���ꌧ,�����s,���蒬,,,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,�����s,���蒬,,,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,17.1
���ꌧ,�����s,���蒬,,,7,195,90,,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,18.5
���ꌧ,�����s,���蒬,,,7,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.3
���ꌧ,�����s,���蒬,,,8,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,17
���ꌧ,�����s,���蒬,,,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.1
���ꌧ,�����s,���蒬,,,8,175,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.9
���ꌧ,�����s,���蒬,,,8,175,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,19.4
���ꌧ,�����s,���蒬,,,8,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,22.8
���ꌧ,�����s,���蒬,,,9,210,,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,18.1
���ꌧ,�����s,���蒬,,,9,180,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.3
���ꌧ,�����s,���蒬,,,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,17.8
���ꌧ,�����s,���蒬,,,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,20
���ꌧ,�����s,���蒬,,,8,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,17.1
���ꌧ,�����s,���蒬,,,,220,,,,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,20.5
���ꌧ,�����s,���蒬,,,,185,,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,�����s,���蒬,,,21,300,115,,�q�b,��Q���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,9.3
���ꌧ,�����s,���蒬,,,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,�����s,���蒬,,,,200,110,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,�����s,���蒬,,,17,200,85,,�q�b,��Q���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,12
