�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,��Y��,,,31,1500,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,2.8
��������,�����s,��Y��,,,27,1500,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,1.2
��������,�����s,��Y��,�u�z�u,120,8,2000,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10000.00000000000000000000,5
��������,�����s,��Y��,,,33,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,1.1
��������,�����s,��Y��,�u�z�u,120,27,1500,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,2.4
��������,�����s,��Y��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,590.00000000000000000000,0.5
��������,�����s,��Y��,,,39,700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.4
��������,�����s,��Y��,,,,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,2.3
��������,�����s,��Y��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,4.6
��������,�����s,��Y��,�u�z�u,120,21,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,5.2
��������,�����s,��Y��,,,27,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,480.00000000000000000000,1.3
��������,�����s,��Y��,,,21,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,2.7
��������,�����s,��Y��,,,24,1900,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,5300.00000000000000000000,2.8
��������,�����s,��Y��,,,31,1800,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,10000.00000000000000000000,5.6
��������,�����s,��Y��,,,23,1000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5300.00000000000000000000,5.3
