�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚����,��z����,25,49,500,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.6
�V����,��z�s,����,���c,29,1,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10
�V����,��z�s,����,���c,12,1,200,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�V����,��z�s,����,�썂�c,15,53,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,1.4
�V����,��z�s,����,�썂�c,13,58,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.4
�V����,��z�s,����,���c,12,44,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.6
�V����,��z�s,����,�썂�c,13,37,340,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,2.3
�V����,��z�s,����,���c,11,41,120,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,4.3
�V����,��z�s,����,���c,15,60,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0.1
�V����,��z�s,����,���c,9,34,155,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,3
�V����,��z�s,�厚����,��z����,28,49,185,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,250.00000000000000000000,1.4
�V����,��z�s,����,�썂�c,13,16,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�V����,��z�s,����,���c,16,63,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,3.2
�V����,��z�s,����,���c,9,37,450,560,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.2
�V����,��z�s,����,���c,18,60,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,3.4
�V����,��z�s,����,���c,14,,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,170.00000000000000000000,1.2
�V����,��z�s,�厚����,��z����,28,49,185,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,40.00000000000000000000,0.2
�V����,��z�s,����,���c,9,34,155,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,3.9
�V����,��z�s,����,�썂�c,13,25,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
�V����,��z�s,����,���c,9,54,110,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,3.2
�V����,��z�s,����,�썂�c,13,53,290,380,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,320.00000000000000000000,1.1
�V����,��z�s,����,���c,9,42,590,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,2.7
�V����,��z�s,����,���c,5,28,2000,260,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,3
�V����,��z�s,����,���c,15,,390,,,,��P���w�Z����p�n��,2017�N��Q�l����,380.00000000000000000000,1
�V����,��z�s,����,�썂�c,13,36,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.4
�V����,��z�s,����,�썂�c,13,55,510,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,1.7
�V����,��z�s,����,���c,4,24,290,110,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1
�V����,��z�s,����,�썂�c,12,48,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,39.00000000000000000000,0.2
�V����,��z�s,�厚����,��z����,26,49,185,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�V����,��z�s,�厚����,��z����,28,41,500,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,2.8
�V����,��z�s,����,���c,15,41,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.8
�V����,��z�s,����,���c,14,,240,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.3
�V����,��z�s,����,�썂�c,14,60,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.7
�V����,��z�s,����,���c,10,45,175,160,,,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,2.5
�V����,��z�s,����,���c,10,45,105,160,,,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,2.4
�V����,��z�s,����,���c,14,29,470,290,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,10
�V����,��z�s,����,���c,10,35,530,280,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,3.2
�V����,��z�s,����,���c,7,61,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,620.00000000000000000000,2.1
�V����,��z�s,����,���c,12,24,400,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,6.3
�V����,��z�s,����,���c,6,36,330,450,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,11.8
�V����,��z�s,����,���c,6,24,145,250,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,15.9
�V����,��z�s,����,�썂�c,10,54,200,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,330.00000000000000000000,1.7
�V����,��z�s,����,���c,10,42,910,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,1.6
�V����,��z�s,����,���c,4,57,2000,990,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,8000.00000000000000000000,4
�V����,��z�s,����,�썂�c,15,53,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,1.8
�V����,��z�s,����,���c,9,37,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,830.00000000000000000000,3.3
�V����,��z�s,����,�썂�c,11,36,240,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,920.00000000000000000000,3.8
�V����,��z�s,����,�썂�c,11,,150,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,360.00000000000000000000,2.4
�V����,��z�s,����,���c,6,35,1200,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,5.8
�V����,��z�s,�厚����,��z����,20,49,185,145,,�ؑ�,��P��Z���n��,2011�N��S�l����,490.00000000000000000000,2.6
�V����,��z�s,����,���c,13,55,2000,270,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,2
�V����,��z�s,����,���c,9,50,290,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,3.4
�V����,��z�s,����,���c,8,,480,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,2.7
�V����,��z�s,����,�썂�c,16,32,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.1
�V����,��z�s,����,���c,10,,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,150.00000000000000000000,2
�V����,��z�s,����,���c,9,54,185,160,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,3.8
�V����,��z�s,�厚����,��z����,20,34,360,160,,�q�b�A�ؑ�,�s�X���������,2008�N��Q�l����,730.00000000000000000000,2
�V����,��z�s,����,���c,11,16,310,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,6.5
�V����,��z�s,����,���c,11,54,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,440.00000000000000000000,2.4
