�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�э]��,�_��,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,90.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,24.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,65.00000000000000000000,0
��������,�̑��S�э]��,�_��,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,115,,,,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,2000,,,,�s�s�v����O,2019�N��S�l����,260.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,90.00000000000000000000,0
��������,�̑��S�э]��,�_��,,,,2000,,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,100,,,,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,120.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,60.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,42.00000000000000000000,0.7
��������,�̑��S�э]��,�_��,,,,90,,,,�s�s�v����O,2008�N��R�l����,15.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,830,,,,,2008�N��Q�l����,50.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,2000,,,,�s�s�v����O,2007�N��Q�l����,280.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,19.00000000000000000000,0.3
