�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,54,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,8.7
�_�ސ쌧,���l�s����,�s��,�񖓐�,25,54,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s����,�s��,�㐯��,30,54,75,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,12
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,39,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s����,�s��,�߃P��,30,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,54,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,12.7
�_�ސ쌧,���l�s����,�s��,�a�c��,30,54,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s����,�s��,�߃P��,30,32,45,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s����,�s��,�߃P��,30,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,54,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,8.3
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,55,60,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s����,�s��,�߃P��,30,54,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,3.3
�_�ސ쌧,���l�s����,�s��,�㐯��,30,55,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,54,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,9.2
�_�ސ쌧,���l�s����,�s��,�߃P��,30,32,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,17.8
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,10
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,54,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,54,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,8.7
�_�ސ쌧,���l�s����,�s��,�㐯��,30,54,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,10
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,54,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,740.00000000000000000000,12.3
�_�ސ쌧,���l�s����,�s��,�㐯��,30,54,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,12.5
�_�ސ쌧,���l�s����,�s��,�߃P��,30,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,�s��,���˒�,30,54,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,16.3
�_�ސ쌧,���l�s����,�s��,�㐯��,30,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,10
�_�ސ쌧,���l�s����,�s��,�񖓐�,25,54,75,,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,11.1
�_�ސ쌧,���l�s����,�s��,�㐯��,30,55,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,5.8
�_�ސ쌧,���l�s����,�s��,�㐯��,30,54,75,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,11.7
�_�ސ쌧,���l�s����,�s��,�߃P��,30,54,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s����,�s��,�߃P��,30,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s����,�s��,�㐯��,30,55,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,570.00000000000000000000,9.5
�_�ސ쌧,���l�s����,�s��,�߃P��,30,32,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,610.00000000000000000000,13.6
�_�ސ쌧,���l�s����,�s��,�㐯��,30,54,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,64.00000000000000000000,1.1
�_�ސ쌧,���l�s����,�s��,�㐯��,30,54,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,630.00000000000000000000,10.5
�_�ސ쌧,���l�s����,�s��,�㐯��,30,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,710.00000000000000000000,12.9
�_�ސ쌧,���l�s����,�s��,�㐯��,30,55,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,5.8
�_�ސ쌧,���l�s����,�s��,�߃P��,29,54,75,,�S�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,12.7
�_�ސ쌧,���l�s����,�s��,�񖓐�,29,54,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,660.00000000000000000000,11
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,55,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,15.8
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,55,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,13
�_�ސ쌧,���l�s����,�s��,�߃P��,30,32,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,32,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���l�s����,�s��,���˒�,30,55,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,12.5
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,32,40,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,27.5
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,880.00000000000000000000,16
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,55,60,,�S�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,740.00000000000000000000,12.3
�_�ސ쌧,���l�s����,�s��,�񖓐�,30,32,45,,�R�k�c�j,,,2006�N��Q�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���l�s����,�s��,�߃P��,30,39,65,,�R�k�c�j,,,2005�N��S�l����,910.00000000000000000000,14
�_�ސ쌧,���l�s����,�s��,�߃P��,30,55,60,,�R�k�c�j,,,2005�N��S�l����,900.00000000000000000000,15
