�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,59,210,65,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3600.00000000000000000000,17.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,28,28,100,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,11
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,26,610,490,,�S����,��Q��Z���n��,2023�N��P�l����,10000.00000000000000000000,16.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,,155,85,,,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,13.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,30,36,155,125,,�ؑ�,�s�X���������,2023�N��P�l����,980.00000000000000000000,6.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,9,125,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,600.00000000000000000000,4.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,28,41,165,90,,�ؑ�,�s�X���������,2022�N��R�l����,570.00000000000000000000,3.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,16,140,100,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,22.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,27,80,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,21.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,2,3,170,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,21.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,3,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,11,10,145,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,13.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,30,38,120,95,,,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,10.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,27.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,45,175,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,23,41,165,80,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,1.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,30,36,820,220,,�ؑ�,�s�X���������,2021�N��S�l����,4500.00000000000000000000,5.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,3,175,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,3,140,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,22.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,22,120,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,17.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,21,24,120,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,13.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,10,47,115,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,9.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,21,1000,185,,�S����,��Q��Z���n��,2021�N��Q�l����,18000.00000000000000000000,18
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,27,390,710,,�q�b,��Q��Z���n��,2021�N��Q�l����,16000.00000000000000000000,41
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,10,260,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,13000.00000000000000000000,50
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,3,140,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,30
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,1,3,155,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,22.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,4,140,100,,,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,27.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,3,155,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,27.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,32,2000,2000,,�r�q�b,��Q��Z���n��,2021�N��Q�l����,100000.00000000000000000000,50
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,3,175,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,21.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,4,140,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3700.00000000000000000000,26.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,4,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,60,,1000,75,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,2.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,4,140,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,27.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,3,140,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,30.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,29,37,130,80,,�ؑ�,�s�X���������,2021�N��P�l����,430.00000000000000000000,3.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,12,42,75,75,,,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,7.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4000.00000000000000000000,28.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,3,115,115,,,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,42.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,4,150,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4200.00000000000000000000,28
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,21.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,4,135,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,24.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,20,4,90,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,4,140,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4000.00000000000000000000,28.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,16,38,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3900.00000000000000000000,27.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,24,230,300,,�S�����A�ؑ�,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,15.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,1,3,160,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,21.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,3,46,120,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,6.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,4,150,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4100.00000000000000000000,27.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,10,4,140,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3500.00000000000000000000,25
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,4,160,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,48,125,65,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,10.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,26.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,30.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,5,4,120,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2600.00000000000000000000,21.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,4,130,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,22.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,4,100,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,31
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,16,95,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,22.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3600.00000000000000000000,25.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,4,140,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,27.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,11,50,290,100,,�ؑ�,�s�X���������,2019�N��S�l����,930.00000000000000000000,3.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,36,220,130,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,5.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,5,120,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3700.00000000000000000000,30.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,18,,210,,,,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,5.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,20,5,145,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,20.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,10,260,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,28.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,23,155,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,20,51,75,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,2.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,18,37,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,13,19,105,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,14.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,14,22,105,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,26.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,13,27,120,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,13.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,10,32,170,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,55,410,135,,�ؑ�,�s�X���������,2018�N��R�l����,65.00000000000000000000,0.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,55,330,60,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,3,36,310,500,,�q�b,��Q��Z���n��,2018�N��R�l����,8000.00000000000000000000,25.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,21,120,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,15.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,17,170,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,14.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,23,24,120,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,12.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,28,,470,,,,�s�X���������,2018�N��Q�l����,300.00000000000000000000,0.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,21,27,125,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,990.00000000000000000000,7.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,3,7,65,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2400.00000000000000000000,36.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,10,7,135,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,19,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,12.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,7,70,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2800.00000000000000000000,40
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,,310,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,3.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,7,135,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,17.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,3,7,65,85,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2500.00000000000000000000,38.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,51,340,290,,�S����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,14.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,23,14,130,70,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,9.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,4,28,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,8,150,105,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,13.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,21,25,120,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,9.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,20,120,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,13.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,15,54,180,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,10,59,290,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,3.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,23,70,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,200.00000000000000000000,2.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,8,530,100,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,41,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,41,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,13.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,8,140,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,8,175,105,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,16
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,23,14,115,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,36,200,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,7.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,���}����,7,9,120,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,19.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,54,2000,175,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,0.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,9,105,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2600.00000000000000000000,24.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,25.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,35,90,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,11.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,10,125,80,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1900.00000000000000000000,15.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,37,230,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,33,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,9.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,9,135,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,15.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,14,30,150,85,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,14,46,140,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,23.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,20,34,65,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,15.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,28,49,380,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,6.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,10,125,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2900.00000000000000000000,23.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,9,130,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2100.00000000000000000000,16.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,10,125,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,22.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,25,80,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,160.00000000000000000000,2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,14,10,150,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,18.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,���}�v���l,10,10,115,90,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3000.00000000000000000000,26.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,10,10,145,90,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3000.00000000000000000000,20.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,10,110,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,24.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,13,11,100,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,26
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,11,110,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,24.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,11,95,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,27.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,15,38,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,8.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,11,105,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2900.00000000000000000000,27.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,20,36,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,3.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,60,33,170,105,,�ؑ�,�s�X���������,2013�N��Q�l����,740.00000000000000000000,4.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,29,220,210,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,2200.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,30,340,135,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,4.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,10,13,100,95,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,60,30,160,170,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,9.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,12,115,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2500.00000000000000000000,21.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,11,,210,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,5.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,11,105,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,28.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,10,13,100,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2900.00000000000000000000,29
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,4,55,270,155,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1000.00000000000000000000,3.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,51,165,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,7.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,42,180,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,8.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,10,23,85,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,910.00000000000000000000,10.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,5,12,100,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,12,125,115,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,5200.00000000000000000000,41.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,12,145,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,17.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,23,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,14
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,13,58,2000,730,,�q�b,�s�X���������,2012�N��P�l����,10000.00000000000000000000,5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,13,54,2000,780,,�r�q�b,�s�X���������,2012�N��P�l����,15000.00000000000000000000,7.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,10,14,100,95,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2600.00000000000000000000,26
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,5,,125,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,18.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,,1100,1400,,�q�b,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,1.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,18,,320,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,8.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,19,17,320,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,10.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,18,,50,,,,��P���w�Z����p�n��,2011�N��S�l����,380.00000000000000000000,7.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,18,37,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,11,21,105,105,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,3300.00000000000000000000,31.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,5,48,45,75,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,,135,,,,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,26.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,13,100,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,32
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,60,31,290,75,,�ؑ�,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,6.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,5,47,270,165,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,6.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,18,37,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,13,135,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,15.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,13,150,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,17.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,13,145,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,15.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,14,31,125,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,60,20,760,125,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,3.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,10,29,2000,700,,�q�b,�s�X���������,2010�N��S�l����,14000.00000000000000000000,7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,14,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,18.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,13,130,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,27.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,13,,135,,,,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,29.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,48,260,85,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,6.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,17,150,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,8.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,14,100,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,,130,,,,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,34.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,,440,30,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,14,140,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3300.00000000000000000000,23.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,14,125,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2700.00000000000000000000,21.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,13,27,100,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,14
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,4,29,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,14.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,,125,,,,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,,125,,,,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,35,105,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,5.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,9,14,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,20,,100,,,,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,,115,,,,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,18.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,60,,350,,,,�s�X���������,2010�N��Q�l����,510.00000000000000000000,1.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,20,,350,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,5.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,23,,100,,,,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,19
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,30,35,80,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,16.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,23,,105,,,,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,1,,110,,,,�ߗ׏��ƒn��,2010�N��P�l����,3600.00000000000000000000,32.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,19,14,120,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,23.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,14,125,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,28
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,20,30,185,80,,�ؑ�,�s�X���������,2009�N��S�l����,990.00000000000000000000,5.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,60,54,250,105,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,6.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,13,,145,,,,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,26.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,16,,165,,,,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,24.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,23,58,540,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,6.5
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O���,26,44,220,210,,�S����,��Q��Z���n��,2009�N��R�l����,2200.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,16,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,,90,,,,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,28.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,19,36,190,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,13.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,22,120,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,26.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,,200,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,7,16,100,90,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,19,22,110,80,,�u���b�N��,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,8,16,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,16,16,105,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,28.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,5,40,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,18.9
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,12,32,165,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,17.6
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,33,390,220,,�ؑ�,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,30,54,340,210,,�q�b,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,8.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,6,16,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,24,38,250,90,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,4.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,16,17,110,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,26.4
�_�ސ쌧,�O�Y�s,�쉺�Y��,�O�Y�C��,16,17,130,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,25.4