�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�싐���S�g����,����,��������,12,33,870,540,,�S����,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
�R����,�싐���S�g����,����,�v�ߓy,30,43,440,145,,,�s�s�v����O,2022�N��S�l����,580.00000000000000000000,1.3
�R����,�싐���S�g����,�~��,�g��,30,,400,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,230.00000000000000000000,0.6
�R����,�싐���S�g����,���R,�g����,30,50,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.4
�R����,�싐���S�g����,���R,�g����,20,35,1500,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,1.7
�R����,�싐���S�g����,����,�b����,30,41,240,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,1.5
�R����,�싐���S�g����,�~��,�g��,23,,2000,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,0.8
�R����,�싐���S�g����,�~��,�g��,30,53,730,,,,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,0.5
�R����,�싐���S�g����,�ۑ�,�g��,14,26,140,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,350.00000000000000000000,2.5
�R����,�싐���S�g����,�ѕx,�g����,30,52,240,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.7
�R����,�싐���S�g����,���,�g��,19,46,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.4
�R����,�싐���S�g����,���R,�g����,21,,950,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,2.1
�R����,�싐���S�g����,���R,�g����,30,69,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.3
�R����,�싐���S�g����,�g��,�g��,30,,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.4
�R����,�싐���S�g����,�x��,�g����,60,,350,170,,�ؑ�,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0.1
�R����,�싐���S�g����,���R,�g����,90,20,210,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,110.00000000000000000000,0.5
�R����,�싐���S�g����,�g��,�g��,30,,810,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,1.2
�R����,�싐���S�g����,����,�b����,25,,160,,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,1.6
�R����,�싐���S�g����,�g��,�g��,30,48,145,125,,,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,1
�R����,�싐���S�g����,�x��,�g����,60,,500,230,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.6
�R����,�싐���S�g����,�������,�b����,60,30,540,160,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,1.3
�R����,�싐���S�g����,�s�V��,�s�m��,7,,390,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.4
�R����,�싐���S�g����,���R,�g����,30,24,280,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,3.9
�R����,�싐���S�g����,���R,�g����,30,,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.5
�R����,�싐���S�g����,���R,�g����,20,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,67000.00000000000000000000,33.5
�R����,�싐���S�g����,���q,�g����,60,38,480,195,,�ؑ�,�s�s�v����O,2018�N��P�l����,950.00000000000000000000,2
�R����,�싐���S�g����,�ы�,���V��,15,44,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,0.4
�R����,�싐���S�g����,�~��,�g��,21,35,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,1
�R����,�싐���S�g����,���,�g��,11,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.3
�R����,�싐���S�g����,���R,�g����,16,26,160,120,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,930.00000000000000000000,5.8
�R����,�싐���S�g����,�g��,�g��,30,,140,,,,�ߗ׏��ƒn��,2017�N��P�l����,270.00000000000000000000,1.9
�R����,�싐���S�g����,�g��,�g��,30,,105,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,300.00000000000000000000,2.9
�R����,�싐���S�g����,���c�D��,�g��,30,49,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,2.6
�R����,�싐���S�g����,�ы�,���V��,6,29,430,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,0.5
�R����,�싐���S�g����,����,�b����,30,,280,,,,�s�s�v����O,2016�N��R�l����,320.00000000000000000000,1.1
�R����,�싐���S�g����,�g��,�g��,30,,1700,2000,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,0.9
�R����,�싐���S�g����,�~��,�g��,24,48,220,230,,�S����,�s�s�v����O,2016�N��Q�l����,490.00000000000000000000,2.2
�R����,�싐���S�g����,���R,�g����,21,36,930,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,2.5
�R����,�싐���S�g����,��ő�,�b����,30,12,155,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,3500.00000000000000000000,22.6
�R����,�싐���S�g����,����,�b����,29,65,115,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.3
�R����,�싐���S�g����,�g��,�g��,30,28,500,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,550.00000000000000000000,1.1
�R����,�싐���S�g����,����,��������,18,37,330,120,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.5
�R����,�싐���S�g����,��t,�b���t,6,47,980,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.2
�R����,�싐���S�g����,�ы�,���V��,20,33,470,175,,�ؑ�,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,0.5
�R����,�싐���S�g����,�ő�,�v�ߓy,60,30,440,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.9
�R����,�싐���S�g����,��ő�,�v�ߓy,30,,780,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.5
�R����,�싐���S�g����,��ő�,�v�ߓy,30,,610,,,,�s�s�v����O,2015�N��S�l����,410.00000000000000000000,0.7
�R����,�싐���S�g����,���R,�g����,28,,2000,,,,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,0.7
�R����,�싐���S�g����,�g��,�g��,30,,190,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,1.1
�R����,�싐���S�g����,����,�b����,29,,100,55,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,1.2
�R����,�싐���S�g����,���R,�g����,30,59,2000,,,,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,0.6
�R����,�싐���S�g����,���R,�g����,30,31,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,5.2
�R����,�싐���S�g����,�g�؈�,�g��,25,18,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,3.6
�R����,�싐���S�g����,�~��,�g��,30,51,250,65,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,430.00000000000000000000,1.7
�R����,�싐���S�g����,��c,�v�ߓy,24,,550,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.5
�R����,�싐���S�g����,�~��,�g��,30,36,250,80,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,0.8
�R����,�싐���S�g����,�⌇,�b���t,26,,290,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,0.8
�R����,�싐���S�g����,�p��,�g��,1,30,290,620,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,5.9
�R����,�싐���S�g����,��F,�b���t,30,,510,220,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.4
�R����,�싐���S�g����,�ۑ�,�g��,11,31,2000,2000,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3600.00000000000000000000,1.8
�R����,�싐���S�g����,�{��,�g����,30,51,120,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,63.00000000000000000000,0.5
�R����,�싐���S�g����,���,�g��,18,46,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,1.6
�R����,�싐���S�g����,���,�g��,9,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,32.3
�R����,�싐���S�g����,�哇,�b��哇,12,54,630,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,630.00000000000000000000,1
�R����,�싐���S�g����,��V��,��������,3,55,140,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,430.00000000000000000000,3.1
�R����,�싐���S�g����,���c��,�v�ߓy,30,,1500,280,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,0.9
�R����,�싐���S�g����,���,�g��,14,40,330,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.9
�R����,�싐���S�g����,���,�g��,14,42,710,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,1.7
�R����,�싐���S�g����,�p��,�g��,1,29,165,250,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,6.7
�R����,�싐���S�g����,�p��,�g��,1,29,120,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1000.00000000000000000000,8.3
�R����,�싐���S�g����,�ؐ�,�b����,30,32,260,160,,�ؑ�,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,3.7
�R����,�싐���S�g����,����,�b����,26,31,2000,470,,�S����,�s�s�v����O,2010�N��P�l����,2400.00000000000000000000,1.2
�R����,�싐���S�g����,����,��������,6,,210,,,�ؑ�,�s�s�v����O,2009�N��S�l����,190.00000000000000000000,0.9
�R����,�싐���S�g����,�剖,�b����,60,,240,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,1.3
�R����,�싐���S�g����,��ő�,�b����,30,56,290,220,,�S����,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.9
�R����,�싐���S�g����,�g��,�g��,30,,100,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,210.00000000000000000000,2.1
�R����,�싐���S�g����,����,�g��,60,28,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4300.00000000000000000000,2.2
�R����,�싐���S�g����,��c��,�v�ߓy,30,,240,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,84.00000000000000000000,0.4
�R����,�싐���S�g����,����,�b����,30,,430,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,30.00000000000000000000,0.1
�R����,�싐���S�g����,���c��,�v�ߓy,60,31,200,230,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,3.3
�R����,�싐���S�g����,�ۑ�,�g��,15,31,2000,430,,�S����,��P��Z���n��,2008�N��P�l����,5500.00000000000000000000,2.8
