�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�x���s,���g�q,�������c,21,38,420,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.3
��t��,�x���s,���g�q,�������c,25,43,1000,200,,�S����,�s�X���������,2022�N��R�l����,2800.00000000000000000000,2.8
��t��,�x���s,���g�q,���Â̓m,30,,320,,,,�s�X���������,2020�N��R�l����,610.00000000000000000000,1.9
��t��,�x���s,���g�q,���Â̓m,30,45,115,90,,�ؑ�,�s�X���������,2020�N��Q�l����,280.00000000000000000000,2.4
��t��,�x���s,���g�q,�������c,30,52,270,60,,�ؑ�,�s�X���������,2018�N��S�l����,50.00000000000000000000,0.2
��t��,�x���s,���g�q,�������c,30,44,150,90,,�ؑ�,�s�X���������,2016�N��P�l����,650.00000000000000000000,4.3
��t��,�x���s,���g�q,���Â̓m,30,38,75,105,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,6.7
��t��,�x���s,���g�q,�������c,9,35,600,960,,�S����,��P��Z���n��,2015�N��P�l����,7300.00000000000000000000,12.2
��t��,�x���s,���g�q,�������c,12,19,165,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,15.8
��t��,�x���s,���g�q,�������c,19,,560,,,,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,1.6
��t��,�x���s,���g�q,�������c,14,20,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,14.8
��t��,�x���s,���g�q,�������c,14,20,155,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,17.4
��t��,�x���s,���g�q,���c,30,31,1600,1300,,�S����,�s�X���������,2011�N��R�l����,5100.00000000000000000000,3.2
��t��,�x���s,���g�q,���c,14,,1900,,,,��P��Z���n��,2010�N��R�l����,20000.00000000000000000000,10.5
��t��,�x���s,���g�q,���c,28,39,300,105,,�ؑ�,�s�X���������,2007�N��S�l����,650.00000000000000000000,2.2
