�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���ΘC,����,30,26,200,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
�Ȗ،�,�����s,���ΘC,����,30,23,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,4.7
�Ȗ،�,�����s,���ΘC,����,30,28,440,220,,�S����,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,5.7
�Ȗ،�,�����s,���ΘC,����,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�����s,���ΘC,����,25,7,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.5
�Ȗ،�,�����s,���ΘC,����,30,27,890,220,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,5.8
�Ȗ،�,�����s,���ΘC,����,28,25,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.4
�Ȗ،�,�����s,���ΘC,����,25,2,185,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,15.7
�Ȗ،�,�����s,���ΘC,�V����,30,6,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
�Ȗ،�,�����s,���ΘC,����,24,25,1100,710,,,��Q��Z���n��,2021�N��R�l����,7000.00000000000000000000,6.4
�Ȗ،�,�����s,���ΘC,����,30,27,185,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,�����s,���ΘC,����,30,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10.3
�Ȗ،�,�����s,���ΘC,����,25,23,1100,710,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,3.6
�Ȗ،�,�����s,���ΘC,����,30,,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.9
�Ȗ،�,�����s,���ΘC,����,25,30,210,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
�Ȗ،�,�����s,���ΘC,����,25,30,210,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,�����s,���ΘC,����,30,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,11.2
�Ȗ،�,�����s,���ΘC,����,30,36,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,3.3
�Ȗ،�,�����s,���ΘC,����,26,6,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,���ΘC,����,25,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10.3
�Ȗ،�,�����s,���ΘC,����,30,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,10.7
�Ȗ،�,�����s,���ΘC,����,30,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,12
�Ȗ،�,�����s,���ΘC,����,30,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10.6
�Ȗ،�,�����s,���ΘC,����,30,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10.6
�Ȗ،�,�����s,���ΘC,�V����,25,27,180,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�����s,���ΘC,�V����,30,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,�����s,���ΘC,����,30,44,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,5
�Ȗ،�,�����s,���ΘC,����,30,7,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,11.5
�Ȗ،�,�����s,���ΘC,����,26,7,260,110,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,�����s,���ΘC,�V����,30,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,12.4
�Ȗ،�,�����s,���ΘC,����,30,30,1200,610,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,5
�Ȗ،�,�����s,���ΘC,�V����,24,27,180,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,6.1
�Ȗ،�,�����s,���ΘC,����,29,7,230,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,16.1
�Ȗ،�,�����s,���ΘC,����,29,8,310,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,11.6
�Ȗ،�,�����s,���ΘC,����,25,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.3
�Ȗ،�,�����s,���ΘC,����,29,7,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,17.2
�Ȗ،�,�����s,���ΘC,����,30,9,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11.7
�Ȗ،�,�����s,���ΘC,����,30,8,200,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,�����s,���ΘC,����,30,8,260,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,13.5
�Ȗ،�,�����s,���ΘC,����,30,9,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,11.7
�Ȗ،�,�����s,���ΘC,����,30,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,14.1
�Ȗ،�,�����s,���ΘC,����,30,24,640,270,,,��Q��Z���n��,2015�N��R�l����,4900.00000000000000000000,7.7
�Ȗ،�,�����s,���ΘC,����,30,28,440,220,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,6.4
�Ȗ،�,�����s,���ΘC,����,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,���ΘC,����,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�����s,���ΘC,����,30,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,14.1
�Ȗ،�,�����s,���ΘC,����,30,10,160,100,,,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,12.5
�Ȗ،�,�����s,���ΘC,����,30,10,160,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,13.8
�Ȗ،�,�����s,���ΘC,����,30,10,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,12.5
�Ȗ،�,�����s,���ΘC,����,30,,230,,,,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�����s,���ΘC,����,30,10,170,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,15.3
�Ȗ،�,�����s,���ΘC,����,30,,190,165,,�S����,��Q��Z���n��,2014�N��Q�l����,1400.00000000000000000000,7.4
�Ȗ،�,�����s,���ΘC,����,30,30,660,360,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,5.3
�Ȗ،�,�����s,���ΘC,����,25,11,175,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1900.00000000000000000000,10.9
�Ȗ،�,�����s,���ΘC,�V����,30,,200,,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�����s,���ΘC,����,30,36,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.5
�Ȗ،�,�����s,���ΘC,�V����,30,11,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�����s,���ΘC,�V����,30,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�����s,���ΘC,����,26,,150,,,,��Q��Z���n��,2012�N��R�l����,630.00000000000000000000,4.2
�Ȗ،�,�����s,���ΘC,�V����,30,12,370,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,12.2
�Ȗ،�,�����s,���ΘC,�V����,29,12,185,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10.3
�Ȗ،�,�����s,���ΘC,�V����,30,15,300,50,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6
�Ȗ،�,�����s,���ΘC,�V����,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,14.6
�Ȗ،�,�����s,���ΘC,����,30,23,460,165,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,7.2
�Ȗ،�,�����s,���ΘC,����,30,,280,,,,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.4
�Ȗ،�,�����s,���ΘC,����,30,23,125,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,330.00000000000000000000,2.6
�Ȗ،�,�����s,���ΘC,����,30,23,460,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,4.1
�Ȗ،�,�����s,���ΘC,����,26,23,290,130,,�u���b�N��,��Q��Z���n��,2011�N��Q�l����,1700.00000000000000000000,5.9
�Ȗ،�,�����s,���ΘC,����,30,16,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15
�Ȗ،�,�����s,���ΘC,�V����,30,23,200,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,4.8
�Ȗ،�,�����s,���ΘC,�V����,30,24,900,430,,�S����,��Q��Z���n��,2009�N��S�l����,3300.00000000000000000000,3.7
�Ȗ،�,�����s,���ΘC,����,30,15,180,115,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2800.00000000000000000000,15.6
�Ȗ،�,�����s,���ΘC,����,28,21,480,165,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3200.00000000000000000000,6.7
�Ȗ،�,�����s,���ΘC,����,30,26,200,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,21
�Ȗ،�,�����s,���ΘC,����,30,37,250,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.2
�Ȗ،�,�����s,���ΘC,����,30,28,1600,190,,�S����,��Q��Z���n��,2008�N��P�l����,7700.00000000000000000000,4.8
�Ȗ،�,�����s,���ΘC,����,30,30,380,175,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,5
�Ȗ،�,�����s,���ΘC,����,30,18,185,120,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2700.00000000000000000000,14.6
