�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���ˉz,�򕟎�,10,,280,,,,,2023�N��R�l����,1300.00000000000000000000,4.6
���茧,�����ێs,���ˉz,�򕟎�,13,,400,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.8
���茧,�����ێs,���ˉz,�򕟎�,6,,260,,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,165,,,,,2021�N��S�l����,810.00000000000000000000,4.9
���茧,�����ێs,���ˉz,�򕟎�,6,,1300,,,,���ƒn��,2021�N��R�l����,7000.00000000000000000000,5.4
���茧,�����ێs,�����,�򕟎�,25,,250,,,,,2021�N��P�l����,1300.00000000000000000000,5.2
���茧,�����ێs,���ˉz,�򕟎�,6,,580,,,,��P���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,0.2
���茧,�����ێs,�M�،���,�򕟎�,30,,45,,,,���Z���n��,2020�N��S�l����,150.00000000000000000000,3.3
���茧,�����ێs,���ˉz,�򕟎�,6,,1000,,,,���ƒn��,2020�N��S�l����,5500.00000000000000000000,5.5
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,220,,,,,2020�N��R�l����,950.00000000000000000000,4.3
���茧,�����ێs,���ˉz,�򕟎�,13,,430,,,,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,5.6
���茧,�����ێs,���ˉz,�򕟎�,13,,430,,,,,2020�N��R�l����,2400.00000000000000000000,5.6
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,85,,,,�ߗ׏��ƒn��,2020�N��P�l����,390.00000000000000000000,4.6
���茧,�����ێs,��쒬,�򕟎�,19,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.7
���茧,�����ێs,���ˉz,�򕟎�,13,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,4.1
���茧,�����ێs,���ˉz,�򕟎�,11,,190,,,,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.3
���茧,�����ێs,���ˉz,�򕟎�,12,,350,,,,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,5.7
���茧,�����ێs,���M��,�򕟎�,30,,155,,,,,2019�N��R�l����,320.00000000000000000000,2.1
���茧,�����ێs,�M�،���,�򕟎�,30,,55,,,,���Z���n��,2019�N��R�l����,170.00000000000000000000,3.1
���茧,�����ێs,���ˉz��,�򕟎�,13,,165,,,,���H�ƒn��,2019�N��Q�l����,950.00000000000000000000,5.8
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,105,,,,,2019�N��P�l����,210.00000000000000000000,2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,250,,,,,2019�N��P�l����,340.00000000000000000000,1.4
���茧,�����ێs,�����,�򕟎�,21,,320,,,,���Z���n��,2018�N��S�l����,1500.00000000000000000000,4.7
���茧,�����ێs,�M�،���,�򕟎�,30,,95,,,,���Z���n��,2018�N��S�l����,310.00000000000000000000,3.3
���茧,�����ێs,���ˉz,�򕟎�,9,,70,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,220.00000000000000000000,3.1
���茧,�����ێs,�����,�򕟎�,28,,310,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,3.1
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,270,,,,,2018�N��Q�l����,500.00000000000000000000,1.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,2000,,,,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,2.3
���茧,�����ێs,��쒬,�򕟎�,6,,940,,,,,2017�N��P�l����,4300.00000000000000000000,4.6
���茧,�����ێs,���M��,�򕟎�,30,,1400,,,,�s�X���������,2016�N��R�l����,210.00000000000000000000,0.2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,340,,,,�s�X���������,2015�N��Q�l����,310.00000000000000000000,0.9
���茧,�����ێs,�����,�򕟎�,19,,100,,,,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,5.5
���茧,�����ێs,�M�،���,�򕟎�,30,,280,,,,���Z���n��,2014�N��R�l����,850.00000000000000000000,3
���茧,�����ێs,���M��,�򕟎�,30,,1700,,,,�s�X���������,2014�N��Q�l����,300.00000000000000000000,0.2
���茧,�����ێs,������,�򕟎�,20,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.9
���茧,�����ێs,������,�򕟎�,19,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.5
���茧,�����ێs,������,�򕟎�,16,,100,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,15.00000000000000000000,0.2
���茧,�����ێs,������,�򕟎�,17,,2000,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,12000.00000000000000000000,6
���茧,�����ێs,���䒬,�򕟎�,30,,195,,,,��P��Z���n��,2013�N��Q�l����,590.00000000000000000000,3
���茧,�����ێs,������,�򕟎�,20,,240,,,,�s�X���������,2013�N��P�l����,650.00000000000000000000,2.7
���茧,�����ێs,�����,�򕟎�,30,,620,,,,�s�X���������,2013�N��P�l����,2400.00000000000000000000,3.9
���茧,�����ێs,������,�򕟎�,23,,180,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.1
���茧,�����ێs,���ˉz,�򕟎�,11,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,710.00000000000000000000,3
���茧,�����ێs,�����,�򕟎�,26,,350,,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,2.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,210,,,,�s�X���������,2012�N��P�l����,310.00000000000000000000,1.5
���茧,�����ێs,��M�ؒ�,�򕟎�,60,,2000,,,,�s�X���������,2012�N��P�l����,140.00000000000000000000,0.1
���茧,�����ێs,���ˉz,�򕟎�,13,,220,,,,,2011�N��S�l����,600.00000000000000000000,2.7
���茧,�����ێs,���ˉz,�򕟎�,14,,210,,,,,2011�N��S�l����,710.00000000000000000000,3.4
���茧,�����ێs,���ˉz,�򕟎�,12,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,690.00000000000000000000,3.5
���茧,�����ێs,���ˉz,�򕟎�,12,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,3
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,580,,,,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,1.2
���茧,�����ێs,���ˉz,�򕟎�,7,,250,,,,��P��Z���n��,2011�N��P�l����,47.00000000000000000000,0.2
���茧,�����ێs,�����,�򕟎�,28,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,4.5
���茧,�����ێs,���ˉz,�򕟎�,7,,260,,,,���Z���n��,2010�N��R�l����,2000.00000000000000000000,7.7
���茧,�����ێs,���ˉz,�򕟎�,9,,185,,,,,2010�N��R�l����,680.00000000000000000000,3.7
���茧,�����ێs,���ˉz,�򕟎�,10,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,780.00000000000000000000,3.9
���茧,�����ێs,���ˉz,�򕟎�,9,,185,,,,��P���w�Z����p�n��,2010�N��Q�l����,590.00000000000000000000,3.2
���茧,�����ێs,���ˉz,�򕟎�,5,,35,,,,,2010�N��Q�l����,340.00000000000000000000,9.7
���茧,�����ێs,���ˉz,�򕟎�,6,,55,,,,,2010�N��Q�l����,560.00000000000000000000,10.2
���茧,�����ێs,���ˉz,�򕟎�,10,,175,,,,,2010�N��Q�l����,610.00000000000000000000,3.5
���茧,�����ێs,�����,�򕟎�,26,,1700,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,5900.00000000000000000000,3.5
���茧,�����ێs,���ˉz,�򕟎�,9,,180,,,,,2010�N��P�l����,610.00000000000000000000,3.4
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,135,,,,�ߗ׏��ƒn��,2009�N��Q�l����,660.00000000000000000000,4.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,1900,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,1.3
���茧,�����ێs,�����,�򕟎�,30,,260,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.9
���茧,�����ێs,�t����,�򕟎�,16,,70,,,,��P��Z���n��,2008�N��S�l����,200.00000000000000000000,2.9
���茧,�����ێs,�����,�򕟎�,25,,350,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,6.9
���茧,�����ێs,���ˉz,�򕟎�,5,,260,,,,�s�X���������,2007�N��S�l����,1600.00000000000000000000,6.2
���茧,�����ێs,���ˉz,�򕟎�,6,,280,,,,��P��Z���n��,2007�N��Q�l����,120.00000000000000000000,0.4
���茧,�����ێs,���ˉz,�򕟎�,14,,45,,,,�s�X���������,2007�N��Q�l����,130.00000000000000000000,2.9
