�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�U��,�[��,19,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.8
�k�C��,�[��s,�U��,�[��,18,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.8
�k�C��,�[��s,�U��,�[��,8,17,410,15,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,1.1
�k�C��,�[��s,�U��,�[��,18,27,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2
�k�C��,�[��s,�U��,�[��,7,,420,,,,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�U��,�[��,10,,400,130,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.3
�k�C��,�[��s,�U��,�[��,11,7,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,�[��s,�U��,�[��,13,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,9
�k�C��,�[��s,�U��,�[��,16,,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�[��s,�U��,�[��,10,29,490,370,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,3.9
�k�C��,�[��s,�U��,�[��,13,,195,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,4.4
�k�C��,�[��s,�U��,�[��,8,29,300,300,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.3
�k�C��,�[��s,�U��,�[��,9,26,330,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,860.00000000000000000000,2.6
�k�C��,�[��s,�U��,�[��,17,37,180,150,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,2.8
