�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�]�J��,�]�J,6,33,170,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,12.9
�ΐ쌧,���R�s,���{����,�]�J,21,22,1100,170,,�S����,���H�ƒn��,2022�N��S�l����,4900.00000000000000000000,4.5
�ΐ쌧,���R�s,�[���V��,�]�J,19,23,190,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.8
�ΐ쌧,���R�s,�]�J��,�]�J,6,33,170,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.5
�ΐ쌧,���R�s,���m����,�]�J,30,34,1700,660,,�S����,�s�X���������,2022�N��P�l����,3500.00000000000000000000,2.1
�ΐ쌧,���R�s,�r����,�]�J,8,3,190,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,20
�ΐ쌧,���R�s,�[���V��,�]�J,21,3,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18.6
�ΐ쌧,���R�s,������,�]�J,20,76,740,360,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,2.3
�ΐ쌧,���R�s,�]�J��,�]�J,2,43,230,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,690.00000000000000000000,3
�ΐ쌧,���R�s,�]�J��,�]�J,10,24,260,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,3.5
�ΐ쌧,���R�s,�M�쒬,�]�J,5,29,230,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,5.7
�ΐ쌧,���R�s,�z�H��,�]�J,2,5,230,145,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,15.2
�ΐ쌧,���R�s,���@����,�]�J,5,16,155,120,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,11.6
�ΐ쌧,���R�s,�m�C����,�]�J,13,6,150,105,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,16
�ΐ쌧,���R�s,��K��,�]�J,7,28,2000,195,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,2.1
�ΐ쌧,���R�s,�m�C����,�]�J,13,5,165,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,18.8
�ΐ쌧,���R�s,�m�C����,�]�J,11,6,155,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,18.7
�ΐ쌧,���R�s,�m�C����,�]�J,13,6,165,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,17
�ΐ쌧,���R�s,�m�C����,�]�J,11,7,180,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,17.8
�ΐ쌧,���R�s,�r����,�]�J,9,,170,,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,20.6
�ΐ쌧,���R�s,�[���V��,�]�J,19,43,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,3.3
�ΐ쌧,���R�s,�r����,�]�J,9,16,210,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,8.6
�ΐ쌧,���R�s,���@����,�]�J,6,8,105,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,17.1
�ΐ쌧,���R�s,�M�쒬,�]�J,4,22,200,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,7
�ΐ쌧,���R�s,���@����,�]�J,6,51,105,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,320.00000000000000000000,3
�ΐ쌧,���R�s,�s��,�]�J,11,10,200,110,,,�s�X���������,2014�N��S�l����,2600.00000000000000000000,13
�ΐ쌧,���R�s,�]�J��,�]�J,2,,290,,,,��P��Z���n��,2014�N��R�l����,960.00000000000000000000,3.3
�ΐ쌧,���R�s,�]�J��,�]�J,9,,260,80,,,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,6.5
�ΐ쌧,���R�s,�Ė�,�]�J,19,10,190,110,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,14.2
�ΐ쌧,���R�s,�]�J��,�]�J,2,,250,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,10.8
�ΐ쌧,���R�s,���@����,�]�J,5,18,200,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,11
�ΐ쌧,���R�s,���g,�]�J,30,44,165,100,,�ؑ�,�s�X���������,2013�N��Q�l����,650.00000000000000000000,3.9
�ΐ쌧,���R�s,���{����,�]�J,30,23,145,80,,�S����,�s�X���������,2012�N��R�l����,500.00000000000000000000,3.4
�ΐ쌧,���R�s,�M�쒬,�]�J,5,48,610,155,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,3.6
�ΐ쌧,���R�s,�r����,�]�J,9,25,210,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,8.6
�ΐ쌧,���R�s,�x������,�]�J,21,40,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,3.8
�ΐ쌧,���R�s,��������,�]�J,15,55,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,3.3
�ΐ쌧,���R�s,��������,�]�J,15,32,790,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,1.8
�ΐ쌧,���R�s,�ߗ��K����,�]�J,23,43,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,5
�ΐ쌧,���R�s,�s��,�]�J,26,16,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,10.5
�ΐ쌧,���R�s,�x������,�]�J,20,40,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,6.5
�ΐ쌧,���R�s,�Ėؒ�,�]�J,21,42,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,4.7
�ΐ쌧,���R�s,�ߗ��K����,�]�J,23,42,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,6.2
