�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�^�������,��ӏh,23,30,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2
���R��,�q�~�s,�^�������,��ӏh,14,55,2000,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9100.00000000000000000000,4.6
���R��,�q�~�s,�^�������,��ӏh,9,,50,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,1.4
���R��,�q�~�s,�^�������,��ӏh,18,13,195,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,9.7
���R��,�q�~�s,�^�������,��ӏh,25,5,175,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,13.7
���R��,�q�~�s,�^�������,��ӏh,18,46,155,120,,�r�q�b,���H�ƒn��,2021�N��R�l����,490.00000000000000000000,3.2
���R��,�q�~�s,�^�������,��ӏh,11,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.6
���R��,�q�~�s,�^�������,��ӏh,11,20,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,�^�������,��ӏh,9,26,130,95,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,4.6
���R��,�q�~�s,�^�������,��ӏh,13,33,210,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.3
���R��,�q�~�s,�^�������,��ӏh,18,13,170,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.4
���R��,�q�~�s,�^�������,��ӏh,24,50,860,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,2.6
���R��,�q�~�s,�^�������,��ӏh,24,29,155,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,6.5
���R��,�q�~�s,�^�������,��ӏh,30,18,640,55,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,7.8
���R��,�q�~�s,�^�������,��ӏh,21,47,820,135,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,4.3
���R��,�q�~�s,�^�������,��ӏh,29,,195,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13.3
���R��,�q�~�s,�^�������,��ӏh,24,40,180,80,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,640.00000000000000000000,3.6
���R��,�q�~�s,�^�������,��ӏh,19,,250,,,,��P��Z���n��,2015�N��S�l����,690.00000000000000000000,2.8
���R��,�q�~�s,�^�������,��ӏh,17,26,180,45,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,5.6
���R��,�q�~�s,�^�������,��ӏh,24,56,390,280,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,0.6
���R��,�q�~�s,�^�������,��ӏh,8,,195,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.4
���R��,�q�~�s,�^�������,��ӏh,26,,175,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,13.7
���R��,�q�~�s,�^�������,��ӏh,29,,170,,,,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,�^�������,��ӏh,13,,185,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,�^�������,��ӏh,8,8,190,120,,�ؑ�,�H�ƒn��,2015�N��P�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�^�������,��ӏh,24,23,230,80,,�S����,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,�^�������,��ӏh,7,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9.5
���R��,�q�~�s,�^�������,��ӏh,8,34,165,80,,�ؑ�,�s�X���������,2014�N��Q�l����,850.00000000000000000000,5.2
���R��,�q�~�s,�^�������,��ӏh,23,29,155,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,850.00000000000000000000,5.5
���R��,�q�~�s,�^�������,��ӏh,8,35,125,105,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,12
���R��,�q�~�s,�^�������,��ӏh,28,33,250,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,5.6
���R��,�q�~�s,�^�������,��ӏh,8,35,125,105,,�ؑ�,�s�X���������,2014�N��P�l����,850.00000000000000000000,6.8
���R��,�q�~�s,�^�������,��ӏh,24,12,185,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,11.9
���R��,�q�~�s,�^�������,��ӏh,28,33,250,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,300.00000000000000000000,1.2
���R��,�q�~�s,�^�������,��ӏh,16,52,480,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,2.5
���R��,�q�~�s,�^�������,��ӏh,16,51,160,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,2.5
���R��,�q�~�s,�^�������,��ӏh,17,11,190,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,12.6
���R��,�q�~�s,�^�������,��ӏh,11,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,15.9
���R��,�q�~�s,�^�������,��ӏh,10,50,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,6.1
���R��,�q�~�s,�^�������,��ӏh,7,13,220,,,�ؑ�,�H�ƒn��,2013�N��P�l����,2400.00000000000000000000,10.9
���R��,�q�~�s,�^�������,��ӏh,16,12,170,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�^�������,��ӏh,7,34,150,80,,�ؑ�,�s�X���������,2012�N��R�l����,870.00000000000000000000,5.8
���R��,�q�~�s,�^�������,��ӏh,11,33,2000,1400,,�S����,���H�ƒn��,2012�N��P�l����,14000.00000000000000000000,7
���R��,�q�~�s,�^�������,��ӏh,19,34,1200,1400,,�S����,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,2.3
���R��,�q�~�s,�^�������,��ӏh,26,30,230,130,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,7
���R��,�q�~�s,�^�������,��ӏh,18,26,350,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,4.6
���R��,�q�~�s,�^�������,��ӏh,21,30,150,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,610.00000000000000000000,4.1
���R��,�q�~�s,�^�������,��ӏh,14,51,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,4.3
���R��,�q�~�s,�^�������,��ӏh,8,15,190,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,19.5
���R��,�q�~�s,�^�������,��ӏh,16,26,250,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,3.2
���R��,�q�~�s,�^�������,��ӏh,19,52,120,75,,�S����,��P��Z���n��,2008�N��S�l����,310.00000000000000000000,2.6
���R��,�q�~�s,�^�������,��ӏh,8,49,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,690.00000000000000000000,3.6
���R��,�q�~�s,�^�������,��ӏh,14,50,2000,2000,,�S����,�H�ƒn��,2007�N��P�l����,23000.00000000000000000000,11.5
