�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,����,����,9,,165,130,,�y�ʓS����,�Q��Z��,2020�N��1�l����,5200.00000000000000000000,31.5
�Q�n��,����s,����,����,8,11,430,1100,,�S����,���ƒn��,2018�N��R�l����,32000.00000000000000000000,74.4
�Q�n��,����s,����,����,11,35,1000,690,,�S����,��Q��Z���n��,2018�N��Q�l����,14000.00000000000000000000,14
�Q�n��,����s,����,����,12,26,140,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2300.00000000000000000000,16.4
�Q�n��,����s,����,����,7,32,420,1500,,�S����,���ƒn��,2016�N��Q�l����,20000.00000000000000000000,47.6
�Q�n��,����s,����,����,6,35,920,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,14000.00000000000000000000,15.2
�Q�n��,����s,����,����,8,37,170,105,,�S����,��Q��Z���n��,2015�N��P�l����,3900.00000000000000000000,22.9
�Q�n��,����s,����,����,9,,130,50,,,��Q��Z���n��,2013�N��S�l����,200.00000000000000000000,1.5
�Q�n��,����s,����,����,9,,100,,,�ؑ�,��Q��Z���n��,2013�N��R�l����,40.00000000000000000000,0.4
�Q�n��,����s,����,����,9,,140,,,,��Q��Z���n��,2010�N��P�l����,900.00000000000000000000,6.4
�Q�n��,����s,����,����,6,17,460,230,,�S����,���ƒn��,2007�N��S�l����,7200.00000000000000000000,15.7
