�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,������,����,10,33,350,130,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,5.1
�O�d��,����s,������,����,10,48,45,75,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,3.3
�O�d��,����s,������,����,11,,65,65,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,2.3
�O�d��,����s,������,����,9,58,50,70,,�ؑ�,���ƒn��,2021�N��Q�l����,100.00000000000000000000,2
�O�d��,����s,������,����,10,74,340,165,,�ؑ�,���ƒn��,2020�N��P�l����,1400.00000000000000000000,4.1
�O�d��,����s,������,����,11,73,45,65,,�ؑ�,���ƒn��,2017�N��R�l����,420.00000000000000000000,9.3
�O�d��,����s,������,����,13,,75,,,,���ƒn��,2017�N��P�l����,250.00000000000000000000,3.3
�O�d��,����s,������,����,11,21,50,40,,�ؑ�,���ƒn��,2016�N��Q�l����,300.00000000000000000000,6
�O�d��,����s,������,����,11,45,80,140,,�S����,���ƒn��,2015�N��P�l����,1200.00000000000000000000,15
�O�d��,����s,������,����,11,43,140,115,,�S����,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,10
�O�d��,����s,������,����,10,53,140,200,,�S����,���ƒn��,2014�N��P�l����,1100.00000000000000000000,7.9
�O�d��,����s,������,����,10,,50,45,,�q�b,���ƒn��,2013�N��R�l����,320.00000000000000000000,6.4
�O�d��,����s,������,����,9,45,120,120,,�S����,���ƒn��,2009�N��R�l����,600.00000000000000000000,5
