�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�o��,��F�{,20,,220,100,,,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s������,�o��,��F�{,20,,145,,,,,2023�N��R�l����,3200.00000000000000000000,22.1
�F�{��,�F�{�s������,�{��,��F�{,13,27,110,330,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,8500.00000000000000000000,77.3
�F�{��,�F�{�s���,�o����,��F�{,24,41,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,31,230,115,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10.4
�F�{��,��v��S�Ó���,�厚��,��F�{,60,23,400,135,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.3
�F�{��,�F�{�s������,�{��,��F�{,18,48,145,200,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s���,�o����,��F�{,23,38,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,�F�{�s������,��F�{,��F�{,9,29,105,290,,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,45.7
�F�{��,�F�{�s������,��F�{,��F�{,11,1,125,95,,�ؑ�,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,28
�F�{��,�F�{�s���,�ǒ�,��F�{,30,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,20
�F�{��,�F�{�s���,�ǒ�,��F�{,30,34,350,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
�F�{��,��v��S��D��,�厚����,��F�{,120,15,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,18000.00000000000000000000,9
�F�{��,��v��S��D��,�厚����,��F�{,120,11,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,��v��S��D��,�厚���,��F�{,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
�F�{��,��v��S�Ó���,�厚����,��F�{,60,36,780,680,,�S����,�s�X���������,2023�N��Q�l����,630.00000000000000000000,0.8
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,120,24,940,170,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1
�F�{��,��v��S�Ó���,�厚��,��F�{,60,34,2000,2000,,�S����,��Q��Z���n��,2023�N��Q�l����,76000.00000000000000000000,38
�F�{��,�F�{�s������,�o��,��F�{,26,50,210,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s������,�o��,��F�{,30,2,230,120,,�ؑ�,�s�X���������,2023�N��P�l����,4800.00000000000000000000,20.9
�F�{��,�F�{�s������,��������,��F�{,10,7,190,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,20.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,1,220,95,,,�s�X���������,2023�N��P�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s���,�K�c,��F�{,29,2,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s������,�Օ�,��F�{,6,53,290,260,,�S�����A�ؑ�,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,6.6
�F�{��,�F�{�s������,�Օ�,��F�{,6,53,210,260,,�S�����A�ؑ�,��Q��Z���n��,2023�N��P�l����,970.00000000000000000000,4.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,41,160,290,,�S����,,2023�N��P�l����,3300.00000000000000000000,20.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,4,630,1100,,,���H�ƒn��,2023�N��P�l����,38000.00000000000000000000,60.3
�F�{��,�F�{�s���,�c�䓇,��F�{,25,32,890,1200,,�q�b,���H�ƒn��,2023�N��P�l����,18000.00000000000000000000,20.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,28.8
�F�{��,�F�{�s���,�c�},��F�{,18,36,195,185,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s���,�K�c,��F�{,30,25,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.7
�F�{��,�F�{�s���,��K�J�c,��F�{,30,1,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.6
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,33,2000,,,�S����,�s�s�v����O,2023�N��P�l����,13000.00000000000000000000,6.5
�F�{��,��v��S�Ó���,�厚��,��F�{,60,74,230,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
�F�{��,��v��S��D��,�厚���,��F�{,120,38,110,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,9.1
�F�{��,�F�{�s������,�o��,��F�{,19,51,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.9
�F�{��,�F�{�s������,�Օ�,��F�{,7,5,660,880,,�q�b,,2022�N��S�l����,25000.00000000000000000000,37.9
�F�{��,�F�{�s������,�Օ��{��,��F�{,14,52,125,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,350.00000000000000000000,2.8
�F�{��,�F�{�s���,�c�},��F�{,14,42,390,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.1
�F�{��,�F�{�s���,�c�},��F�{,21,54,870,780,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,13.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,640,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,5.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,640,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,5.2
�F�{��,�F�{�s������,�{��,��F�{,13,20,260,900,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,24000.00000000000000000000,92.3
�F�{��,�F�{�s������,�o��,��F�{,15,49,150,90,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,8.7
�F�{��,�F�{�s������,��i��,��F�{,9,17,170,300,,�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,24.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,51,220,80,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s���,�o����,��F�{,30,19,560,450,,�q�b,���H�ƒn��,2022�N��R�l����,21000.00000000000000000000,37.5
�F�{��,��v��S��D��,�厚�L�H,��F�{,90,27,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.6
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,6,220,105,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,12.7
�F�{��,��v��S�Ó���,�厚��,��F�{,60,34,720,,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,7400.00000000000000000000,10.3
�F�{��,�F�{�s������,��i��,��F�{,16,35,220,330,,�q�b,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s������,�o��,��F�{,30,4,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,330,95,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,12.1
�F�{��,�F�{�s����,��}���厚�����c,��F�{,30,,230,,,,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,19.1
�F�{��,�F�{�s���,�c�},��F�{,14,4,180,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,22.8
�F�{��,��v��S��D��,�厚���,��F�{,120,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,13.5
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,2,730,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,4
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,1,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,17
�F�{��,��v��S�Ó���,�厚�k�Ö�,��F�{,120,2,230,90,,,��Q���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s������,�{��,��F�{,14,4,230,970,,�q�b,���ƒn��,2022�N��P�l����,36000.00000000000000000000,156.5
�F�{��,�F�{�s������,�Օ�,��F�{,9,43,110,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1000.00000000000000000000,9.1
�F�{��,�F�{�s������,�o��,��F�{,30,2,220,,,�ؑ�,�s�X���������,2022�N��P�l����,4400.00000000000000000000,20
�F�{��,�F�{�s������,�Օ��{��,��F�{,13,64,125,45,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,8.8
�F�{��,�F�{�s������,������,��F�{,6,27,200,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,�c�},��F�{,23,45,800,1100,,�q�b,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,5.6
�F�{��,�F�{�s���,�o����,��F�{,21,33,130,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,9.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,195,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,19.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,200,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s������,��F�{,��F�{,11,,130,,,�ؑ�,���ƒn��,2022�N��P�l����,1000.00000000000000000000,7.7
�F�{��,��v��S��D��,�厚���,��F�{,120,27,2000,140,,�ؑ�,�s�s�v����O,2022�N��P�l����,980.00000000000000000000,0.5
�F�{��,��v��S��D��,�厚���,��F�{,120,3,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,6.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�F�{��,��v��S��D��,�厚���,��F�{,120,2,320,90,,,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,9.1
�F�{��,�F�{�s���,�ǒ�,��F�{,30,18,175,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,14.3
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,37,610,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,610.00000000000000000000,1
�F�{��,��v��S�Ó���,�厚�k�Ö�,��F�{,120,2,220,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.9
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,37,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
�F�{��,��v��S�Ó���,�厚�䎛,��F�{,120,2,220,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.9
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,35,2000,105,,�S����,�s�s�v����O,2022�N��P�l����,6500.00000000000000000000,3.3
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,8,155,90,,,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
�F�{��,��v��S�Ó���,�厚��,��F�{,60,8,165,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,34,590,190,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,4.4
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,5,220,115,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,17.7
�F�{��,��v��S�Ó���,�厚��Z��,��F�{,90,2,360,,,,�s�X���������,2021�N��S�l����,3800.00000000000000000000,10.6
�F�{��,�F�{�s������,�o��,��F�{,30,3,250,110,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,14
�F�{��,�F�{�s������,�o��,��F�{,30,2,230,105,,�ؑ�,�s�X���������,2021�N��S�l����,4500.00000000000000000000,19.6
�F�{��,�F�{�s������,������,��F�{,11,28,320,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,9.4
�F�{��,�F�{�s������,������,��F�{,11,26,1200,510,,�q�b,��P��Z���n��,2021�N��S�l����,18000.00000000000000000000,15
�F�{��,�F�{�s������,��������,��F�{,8,3,220,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,7700.00000000000000000000,35
�F�{��,�F�{�s������,�o��,��F�{,30,3,220,125,,�ؑ�,�s�X���������,2021�N��S�l����,4300.00000000000000000000,19.5
�F�{��,�F�{�s������,�Օ�,��F�{,10,9,1200,2000,,�q�b,,2021�N��S�l����,56000.00000000000000000000,46.7
�F�{��,�F�{�s������,�o��,��F�{,30,3,230,115,,�ؑ�,�s�X���������,2021�N��S�l����,4700.00000000000000000000,20.4
�F�{��,�F�{�s����,��}���厚�����c,��F�{,60,,200,,,,�s�X���������,2021�N��S�l����,3000.00000000000000000000,15
�F�{��,�F�{�s������,��������,��F�{,14,,440,450,,�q�b,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,12.7
�F�{��,�F�{�s������,��������,��F�{,16,5,730,185,,�ؑ�,,2021�N��S�l����,8000.00000000000000000000,11
�F�{��,�F�{�s���,�c�䓇,��F�{,30,6,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,5,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,25.3
�F�{��,�F�{�s���,�c�},��F�{,21,35,145,85,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,19.3
�F�{��,�F�{�s���,��K�J�c,��F�{,30,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s���,�c�䓇,��F�{,30,7,1100,2000,,�q�b,���H�ƒn��,2021�N��S�l����,47000.00000000000000000000,42.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,16.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,23,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,970.00000000000000000000,5.9
�F�{��,��v��S��D��,�厚���,��F�{,120,3,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,4.7
�F�{��,��v��S��D��,�厚�L�H,��F�{,90,49,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,47,400,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,770.00000000000000000000,1.9
�F�{��,��v��S�Ó���,�厚�k�Ö�,��F�{,90,3,460,80,,,�s�X���������,2021�N��R�l����,2200.00000000000000000000,4.8
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,10.4
�F�{��,�F�{�s������,�o��,��F�{,16,2,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20.6
�F�{��,�F�{�s������,�Օ�,��F�{,13,3,330,185,,�ؑ�,��Q��Z���n��,2021�N��R�l����,7100.00000000000000000000,21.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,30,220,135,,,�s�X���������,2021�N��R�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,4,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,�c�},��F�{,14,4,185,,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,23.2
�F�{��,�F�{�s���,�c�},��F�{,24,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,20
�F�{��,��v��S��D��,�厚����,��F�{,120,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,10.5
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,3,780,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,3.2
�F�{��,�F�{�s���,��K�J�c,��F�{,30,46,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,880.00000000000000000000,6.8
�F�{��,��v��S��D��,�厚��D,��F�{,120,3,140,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,13.6
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,60,27,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
�F�{��,�F�{�s������,�o��,��F�{,30,3,230,130,,�S����,,2021�N��Q�l����,5800.00000000000000000000,25.2
�F�{��,�F�{�s������,��i��,��F�{,8,39,580,850,,�q�b,,2021�N��Q�l����,13000.00000000000000000000,22.4
�F�{��,�F�{�s������,��������,��F�{,13,,190,185,,�ؑ�,,2021�N��Q�l����,7300.00000000000000000000,38.4
�F�{��,�F�{�s������,��������,��F�{,8,,490,450,,�ؑ�,���H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,28.6
�F�{��,�F�{�s���,�o����,��F�{,24,59,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,9.3
�F�{��,�F�{�s���,�c�},��F�{,13,5,195,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,17.9
�F�{��,�F�{�s���,�c�},��F�{,24,3,190,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,21.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,26,2000,1700,,�q�b,��P��Z���n��,2021�N��Q�l����,24000.00000000000000000000,12
�F�{��,�F�{�s���,��K�ؕ�,��F�{,30,,210,,,,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,210,125,,,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,21.9
�F�{��,�F�{�s���,�ǒ�,��F�{,30,3,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,19.2
�F�{��,�F�{�s���,�ǒ�,��F�{,30,19,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.1
�F�{��,��v��S��D��,�厚���,��F�{,120,38,110,60,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,320.00000000000000000000,2.9
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,3,220,,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�F�{��,��v��S��D��,�厚��D,��F�{,120,3,165,,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.5
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,2300.00000000000000000000,10
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,250,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,8
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s������,�Օ��{��,��F�{,11,3,240,195,,�ؑ�,��Q��Z���n��,2021�N��P�l����,6200.00000000000000000000,25.8
�F�{��,�F�{�s������,��F�{,��F�{,5,24,120,75,,�S����,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,26.7
�F�{��,�F�{�s���,�K�c,��F�{,30,54,165,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s������,�퐶��,��F�{,15,,65,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,290.00000000000000000000,4.5
�F�{��,�F�{�s���,�K�c,��F�{,30,32,460,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,6.5
�F�{��,�F�{�s���,�c�},��F�{,14,4,180,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,24.4
�F�{��,�F�{�s���,��K�J�c,��F�{,30,40,260,260,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,11.9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,23,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.9
�F�{��,��v��S��D��,�厚��D,��F�{,120,14,340,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,5.9
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,4,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,10
�F�{��,��v��S��D��,�厚���,��F�{,120,3,570,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,5.1
�F�{��,��v��S��D��,�厚���,��F�{,120,3,620,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,4.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,35,510,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚���,��F�{,120,3,570,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,5.4
�F�{��,��v��S��D��,�厚��D,��F�{,120,,150,,,,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,18
�F�{��,�F�{�s������,�o��,��F�{,28,26,220,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s������,�o��,��F�{,16,59,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.8
�F�{��,�F�{�s������,�Օ�,��F�{,7,4,150,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,22
�F�{��,�F�{�s������,��������,��F�{,16,18,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,160000.00000000000000000000,80
�F�{��,�F�{�s������,��������,��F�{,13,48,330,780,,�S����,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,16.7
�F�{��,�F�{�s������,���{�{��,��F�{,18,,175,,,,,2020�N��S�l����,4600.00000000000000000000,26.3
�F�{��,�F�{�s������,��������,��F�{,15,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s����,��}���厚�����c,��F�{,60,3,210,70,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s������,��F�{,��F�{,3,63,130,135,,�ؑ�,���ƒn��,2020�N��S�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s����,��}���厚�����c,��F�{,60,,230,,,,�s�X���������,2020�N��S�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s������,�{��,��F�{,13,27,110,260,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6300.00000000000000000000,57.3
�F�{��,�F�{�s����,��}���厚�����c,��F�{,60,,320,,,,�s�X���������,2020�N��S�l����,4000.00000000000000000000,12.5
�F�{��,�F�{�s������,�{��,��F�{,19,,130,,,,,2020�N��S�l����,250.00000000000000000000,1.9
�F�{��,�F�{�s���,�c�䓇,��F�{,30,7,195,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,23.6
�F�{��,�F�{�s���,�o����,��F�{,25,34,390,270,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,8.5
�F�{��,�F�{�s���,�K�c,��F�{,29,49,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,,880,,,,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,5
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,3,410,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,11
�F�{��,��v��S��D��,�厚���,��F�{,120,4,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,6.6
�F�{��,��v��S��D��,�厚���,��F�{,120,3,580,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,5.2
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,38,510,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.6
�F�{��,��v��S�b����,�厚���c,��F�{,120,34,130,130,,,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,8.5
�F�{��,��v��S�b����,�厚���c,��F�{,120,72,420,,,,�s�s�v����O,2020�N��S�l����,27.00000000000000000000,0.1
�F�{��,��v��S�b����,�厚���c,��F�{,120,70,110,105,,,�s�s�v����O,2020�N��S�l����,870.00000000000000000000,7.9
�F�{��,�F�{�s������,�o��,��F�{,26,5,120,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,23.3
�F�{��,�F�{�s������,�o��,��F�{,28,4,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s������,��i��,��F�{,9,26,270,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,18.5
�F�{��,�F�{�s������,��������,��F�{,11,4,150,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20
�F�{��,�F�{�s������,��������,��F�{,7,6,940,1500,,�q�b,���H�ƒn��,2020�N��R�l����,40000.00000000000000000000,42.6
�F�{��,�F�{�s������,��������,��F�{,8,5,1300,2000,,�q�b,���H�ƒn��,2020�N��R�l����,55000.00000000000000000000,42.3
�F�{��,�F�{�s���,��K�J�c,��F�{,30,22,1800,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,2.9
�F�{��,�F�{�s���,�o����,��F�{,30,50,350,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s���,��K�ؕ�,��F�{,60,,210,,,,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s���,�o����,��F�{,25,29,250,140,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,14.4
�F�{��,�F�{�s���,��K�ؕ�,��F�{,60,,200,,,,�s�X���������,2020�N��R�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,��K�J�c,��F�{,29,25,1700,740,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,7.1
�F�{��,�F�{�s���,�ǒ�,��F�{,30,3,210,130,,�ؑ�,�s�X���������,2020�N��R�l����,4300.00000000000000000000,20.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,45,410,210,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,7.8
�F�{��,�F�{�s���,�ǒ�,��F�{,30,50,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.6
�F�{��,�F�{�s���,�ǒ�,��F�{,30,51,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,5.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,19.2
�F�{��,��v��S��D��,�厚���,��F�{,120,23,390,140,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.2
�F�{��,��v��S��D��,�厚���,��F�{,120,4,190,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,11.6
�F�{��,��v��S��D��,�厚�w,��F�{,120,13,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,9.1
�F�{��,��v��S��D��,�厚���,��F�{,120,4,185,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s������,�o��,��F�{,20,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,20
�F�{��,�F�{�s������,�o��,��F�{,23,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,20.8
�F�{��,�F�{�s������,�Օ�,��F�{,9,20,300,170,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,14.3
�F�{��,�F�{�s������,��i��,��F�{,16,45,80,65,,�S����,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,22.5
�F�{��,�F�{�s������,��i��,��F�{,9,58,640,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,7.2
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,530,,,,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,3
�F�{��,�F�{�s������,��������,��F�{,9,14,175,145,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,17.7
�F�{��,�F�{�s���,�c�䓇,��F�{,30,4,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,26.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,21
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
�F�{��,�F�{�s���,�ǒ�,��F�{,30,,210,120,,,�s�X���������,2020�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9
�F�{��,��v��S�Ó���,�厚�㓇,��F�{,90,73,610,180,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1.8
�F�{��,�F�{�s������,�o��,��F�{,15,47,380,280,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,8.4
�F�{��,�F�{�s������,�Օ�,��F�{,7,4,145,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,23.4