�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,������,���,13,33,240,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,������,�b�{,30,3,200,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,13.5
�R����,�b�{�s,������,�b�{,30,3,185,110,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,14.1
�R����,�b�{�s,������,���,24,26,380,1700,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,6.6
�R����,�b�{�s,������,���,16,50,240,95,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.8
�R����,�b�{�s,������,���,20,20,1400,,,,�s�X���������,2019�N��R�l����,8000.00000000000000000000,5.7
�R����,�b�{�s,������,���,21,5,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,18.6
�R����,�b�{�s,������,���,20,28,560,370,,�S����,�s�X���������,2017�N��S�l����,5700.00000000000000000000,10.2
�R����,�b�{�s,������,���,25,21,210,130,,�y�ʓS����,�s�X���������,2016�N��S�l����,2300.00000000000000000000,11
�R����,�b�{�s,������,���,23,26,1800,720,,�ؑ�,�s�X���������,2016�N��S�l����,9500.00000000000000000000,5.3
�R����,�b�{�s,������,���,16,42,630,140,,�S����,�s�X���������,2016�N��Q�l����,5400.00000000000000000000,8.6
�R����,�b�{�s,������,���,19,29,440,390,,�q�b,�s�X���������,2015�N��R�l����,6200.00000000000000000000,14.1
�R����,�b�{�s,������,���,20,38,520,600,,�q�b,�s�X���������,2015�N��P�l����,4000.00000000000000000000,7.7
�R����,�b�{�s,������,���,25,,240,,,,,2014�N��R�l����,3000.00000000000000000000,12.5
�R����,�b�{�s,������,���,26,10,300,130,,�ؑ�,�s�X���������,2013�N��S�l����,3600.00000000000000000000,12
�R����,�b�{�s,������,���,11,,270,,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,4.4
�R����,�b�{�s,������,���,11,,140,150,,�ؑ�,�s�X���������,2012�N��Q�l����,630.00000000000000000000,4.5
�R����,�b�{�s,������,���,23,28,540,370,,�S����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,5.6
�R����,�b�{�s,������,���,25,12,200,115,,�ؑ�,�s�X���������,2012�N��P�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,������,���,20,,60,,,,�s�X���������,2012�N��P�l����,2000.00000000000000000000,33.3
�R����,�b�{�s,������,���,20,,90,,,,�s�X���������,2012�N��P�l����,2500.00000000000000000000,27.8
�R����,�b�{�s,������,���,24,13,200,115,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,14.5
�R����,�b�{�s,������,���,16,34,800,610,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,3.8
�R����,�b�{�s,������,���,12,27,520,400,,�ؑ�,�s�X���������,2009�N��R�l����,5300.00000000000000000000,10.2
�R����,�b�{�s,������,���,19,29,440,390,,�q�b,�s�X���������,2008�N��P�l����,6800.00000000000000000000,15.5
�R����,�b�{�s,������,���,15,49,175,130,,�ؑ�,�s�X���������,2007�N��Q�l����,420.00000000000000000000,2.4
