�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,������,30,52,670,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,0.6
���茧,�����ێs,������,������,30,,370,380,,�ؑ��A�y�ʓS����,,2020�N��S�l����,1000.00000000000000000000,2.7
���茧,�����ێs,������,������,26,,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,1.4
���茧,�����ێs,������,������,30,54,90,90,,,,2018�N��R�l����,380.00000000000000000000,4.2
���茧,�����ێs,������,������,13,,490,300,,�S����,��P��Z���n��,2018�N��Q�l����,940.00000000000000000000,1.9
���茧,�����ێs,������,������,25,56,150,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,70.00000000000000000000,0.5
���茧,�����ێs,������,������,23,,105,125,,,,2017�N��R�l����,560.00000000000000000000,5.3
���茧,�����ێs,������,������,25,,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,330.00000000000000000000,3.1
���茧,�����ێs,������,������,26,74,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.4
���茧,�����ێs,������,������,28,,420,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,2.1
���茧,�����ێs,������,������,28,,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,7.9
���茧,�����ێs,������,������,21,,260,530,,�q�b,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,10.4
���茧,�����ێs,������,��������,14,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
���茧,�����ێs,������,������,25,,200,300,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,2.2
���茧,�����ێs,������,������,21,,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,5.8
���茧,�����ێs,������,,,,230,220,,�y�ʓS����,,2009�N��S�l����,1500.00000000000000000000,6.5
���茧,�����ێs,������,��������,29,32,240,210,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,9.2
���茧,�����ێs,������,������,30,61,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,300.00000000000000000000,1.9
