�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,��������,����,14,46,85,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,46.00000000000000000000,0.5
�򕌌�,�򕌎s,��������,����,15,1,190,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�򕌌�,�򕌎s,��������,����,15,35,160,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,5.6
�򕌌�,�򕌎s,��������,����,14,21,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,��������,����,14,55,85,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,310.00000000000000000000,3.6
�򕌌�,�򕌎s,��������,����,13,34,180,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,22.2
�򕌌�,�򕌎s,��������,����,11,59,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,5.9
�򕌌�,�򕌎s,��������,����,13,25,130,150,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,7.2
�򕌌�,�򕌎s,��������,����,14,,340,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.9
�򕌌�,�򕌎s,��������,����,15,60,880,195,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,4
�򕌌�,�򕌎s,��������,����,13,8,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,20
�򕌌�,�򕌎s,��������,����,14,8,85,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,29.4
�򕌌�,�򕌎s,��������,����,14,48,2000,970,,�q�b,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,2.1
�򕌌�,�򕌎s,��������,����,13,51,50,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,4.4
�򕌌�,�򕌎s,��������,��,14,39,140,180,,�S����,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,9.3
�򕌌�,�򕌎s,��������,����,13,46,520,880,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,4.6
�򕌌�,�򕌎s,��������,����,9,18,470,300,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,8.1
�򕌌�,�򕌎s,��������,��,30,30,1200,2000,,�S����,���ƒn��,2006�N��P�l����,14000.00000000000000000000,11.7
�򕌌�,�򕌎s,��������,��,30,19,160,110,,�ؑ�,��P��Z���n��,2005�N��R�l����,3500.00000000000000000000,21.9
