�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�D�n��,�L��,60,,410,55,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,2.9
���m��,�L���s,�D�n��,�L��,60,16,350,110,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,5.4
���m��,�L���s,�D�n��,�L��,60,,125,,,,�s�X���������,2011�N��P�l����,300.00000000000000000000,2.4
���m��,�L���s,�D�n��,�L��,60,,230,,,,�s�X���������,2010�N��R�l����,2100.00000000000000000000,9.1
���m��,�L���s,�D�n��,�L��,60,15,175,120,,�S����,�s�X���������,2009�N��P�l����,4100.00000000000000000000,23.4
���m��,�L���s,�D�n��,�L��,60,28,165,120,,�ؑ�,�s�X���������,2008�N��P�l����,1200.00000000000000000000,7.3
���m��,�L���s,�D�n��,�L��,60,32,135,125,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,8.1
���m��,�L���s,�D�n��,�L��,60,64,270,60,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,4.1
