�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���Η����s,���Η�,30,21,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.1
���쌧,����s,�ؓ���,���Η�,30,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16.8
���쌧,����s,�厚���Η�,���Η�,14,20,1100,80,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,2.3
���쌧,����s,�ɐ��{,���Η�,11,5,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,19
���쌧,����s,�ɐ��{,���Η�,11,1,155,110,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,20
���쌧,����s,���Η����s,���Η�,18,46,420,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.3
���쌧,����s,���Η����s,���Η�,21,50,450,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.6
���쌧,����s,���Η����s,���Η�,30,37,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3.2
���쌧,����s,���Η����s,���Η�,23,26,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,4.1
���쌧,����s,�ɐ��{,���Η�,10,,330,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.5
���쌧,����s,���o��,���Η�,24,60,1000,260,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,2.1
���쌧,����s,���Η����s,���Η�,11,28,340,150,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.9
���쌧,����s,���o��,���Η�,24,59,430,165,,�ؑ�,���H�ƒn��,2022�N��S�l����,820.00000000000000000000,1.9
���쌧,����s,�ɐ��{,���Η�,14,2,290,100,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.3
���쌧,����s,�厚���Η�,���Η�,20,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.6
���쌧,����s,�厚���Η�,���Η�,6,24,720,390,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,6300.00000000000000000000,8.8
���쌧,����s,�厚���Η�,���Η�,19,15,270,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,10
���쌧,����s,�厚���Η�,���Η�,21,1,165,105,,,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,27.3
���쌧,����s,���Η����s,���Η�,20,27,135,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,8.1
���쌧,����s,���o��,���Η�,21,24,160,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,9.4
���쌧,����s,�{��,���Η�,3,37,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,13.1
���쌧,����s,�ɐ��{,���Η�,13,56,250,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8
���쌧,����s,�厚���Η�,���Η�,8,31,250,150,,�S����,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,11.2
���쌧,����s,���o��,���Η�,25,2,180,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,16.7
���쌧,����s,���o��,���Η�,25,44,240,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.7
���쌧,����s,�ɐ��{,���Η�,11,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
���쌧,����s,�{��,���Η�,3,47,320,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.2
���쌧,����s,�厚���Η�,���Η�,18,60,2000,1000,,�S����,��P���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,9
���쌧,����s,�ɐ��{,���Η�,14,48,155,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,4.5
���쌧,����s,�厚���Η�,���Η�,23,2,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.9
���쌧,����s,�ɐ��{,���Η�,13,20,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.2
���쌧,����s,�厚���Η�,���Η�,9,55,75,75,,�ؑ�,��Q��Z���n��,2021�N��R�l����,250.00000000000000000000,3.3
���쌧,����s,�ɐ��{,���Η�,11,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.7
���쌧,����s,�厚���Η�,���Η�,28,3,190,115,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.4
���쌧,����s,�ɐ��{,���Η�,11,3,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,22.2
���쌧,����s,�厚���Η�,���Η�,10,63,330,175,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,730.00000000000000000000,2.2
���쌧,����s,���Η����s,���Η�,14,3,200,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
���쌧,����s,�ɐ��{,���Η�,10,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,19.4
���쌧,����s,�ɐ��{,���Η�,12,4,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,17.3
���쌧,����s,���o��,���Η�,23,4,160,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,15.6
���쌧,����s,���Η����s,���Η�,18,28,175,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,790.00000000000000000000,4.5
���쌧,����s,�ɐ��{,���Η�,16,4,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,27.4
���쌧,����s,�厚���Η�,���Η�,25,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13
���쌧,����s,�厚���Η�,���Η�,5,27,260,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,8.1
���쌧,����s,�{��,���Η�,5,38,1500,950,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,9800.00000000000000000000,6.5
���쌧,����s,���Η����s,���Η�,30,55,250,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2
���쌧,����s,�厚���Η�,���Η�,16,,270,45,,,��P���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
���쌧,����s,�厚���Η�,���Η�,19,20,420,145,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,7.1
���쌧,����s,�厚���Η�,���Η�,15,55,220,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,5.5
���쌧,����s,���o��,���Η�,16,,165,,,,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,22.4
���쌧,����s,�厚���Η�,���Η�,6,40,330,160,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,6.1
���쌧,����s,���Η����s,���Η�,30,51,460,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.1
���쌧,����s,�ɐ��{,���Η�,15,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,17.4
���쌧,����s,�ɐ��{,���Η�,13,44,145,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,6.1
���쌧,����s,�{��,���Η�,6,50,240,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.4
���쌧,����s,�ɐ��{,���Η�,12,5,170,125,,,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,20
���쌧,����s,�厚���Η�,���Η�,4,5,330,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,12.1
���쌧,����s,�ɐ��{,���Η�,10,5,200,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,20.5
���쌧,����s,�ɐ��{,���Η�,13,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,16.1
���쌧,����s,���o��,���Η�,16,38,155,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,9
���쌧,����s,���Η����s,���Η�,14,57,190,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,8.4
���쌧,����s,�厚����,���Η�,30,,1700,,,,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,0.6
���쌧,����s,���Η����s,���Η�,13,5,260,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,15.8
���쌧,����s,�ɐ��{,���Η�,8,5,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,30.4
���쌧,����s,�ɐ��{,���Η�,18,56,310,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.8
���쌧,����s,�ɐ��{,���Η�,15,,270,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.8
���쌧,����s,���Η����s,���Η�,30,32,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.2
���쌧,����s,�厚���Η�,���Η�,4,46,770,175,,�ؑ�,��Q��Z���n��,2018�N��S�l����,460.00000000000000000000,0.6
���쌧,����s,�厚���Η�,���Η�,23,5,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,15.3
���쌧,����s,�ɐ��{,���Η�,8,42,270,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.1
���쌧,����s,�厚���Η�,���Η�,4,19,2000,460,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,12000.00000000000000000000,6
���쌧,����s,�ɐ��{,���Η�,13,56,260,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
���쌧,����s,���o��,���Η�,25,47,280,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,790.00000000000000000000,2.8
���쌧,����s,�ɐ��{,���Η�,11,32,270,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,8.5
���쌧,����s,�ɐ��{,���Η�,9,,270,,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.4
���쌧,����s,�ɐ��{,���Η�,15,5,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,17.4
���쌧,����s,���o��,���Η�,18,24,1300,990,,�S����,���H�ƒn��,2018�N��R�l����,8200.00000000000000000000,6.3
���쌧,����s,�{��,���Η�,3,7,190,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,14.2
���쌧,����s,�ɐ��{,���Η�,10,44,460,140,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,5.9
���쌧,����s,�ɐ��{,���Η�,11,37,220,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
���쌧,����s,�厚���Η�,���Η�,9,9,155,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,14.8
���쌧,����s,�厚���Η�,���Η�,24,6,210,35,,,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,15.7
���쌧,����s,���Η����s,���Η�,28,37,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6
���쌧,����s,�ɐ��{,���Η�,8,55,280,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.6
���쌧,����s,�ɐ��{,���Η�,8,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,6.8
���쌧,����s,�厚���Η�,���Η�,9,30,340,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,7.4
���쌧,����s,���Η����s,���Η�,30,45,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.6
���쌧,����s,�厚���Η�,���Η�,20,,350,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,2.9
���쌧,����s,�ɐ��{,���Η�,16,46,330,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,4.8
���쌧,����s,���o��,���Η�,19,48,80,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,6.3
���쌧,����s,�厚���Η�,���Η�,14,,240,,,,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,16.7
���쌧,����s,�厚���Η�,���Η�,5,25,340,400,,�S����,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,8.2
���쌧,����s,�ɐ��{,���Η�,15,7,115,95,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,21.7
���쌧,����s,�厚���Η�,���Η�,14,42,165,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,800.00000000000000000000,4.8
���쌧,����s,�ɐ��{,���Η�,11,56,260,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,8.5
���쌧,����s,�ɐ��{,���Η�,11,56,270,140,,�S�����A�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7
���쌧,����s,���Η����s,���Η�,8,38,150,135,,�S����,��Q��Z���n��,2017�N��Q�l����,1500.00000000000000000000,10
���쌧,����s,���Η����s,���Η�,16,49,330,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,3
���쌧,����s,�厚���Η�,���Η�,14,45,120,70,,�ؑ�,��Q��Z���n��,2016�N��S�l����,350.00000000000000000000,2.9
���쌧,����s,���o��,���Η�,18,,150,110,,,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,17.3
���쌧,����s,���o��,���Η�,18,,150,95,,,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,18
���쌧,����s,���Η����s,���Η�,22,47,180,140,,�S�����A�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,8.3
���쌧,����s,���Η����s,���Η�,10,8,230,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,12.2
���쌧,����s,�厚���Η�,���Η�,21,44,140,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,6.4
���쌧,����s,�����,���Η�,90,39,250,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.2
���쌧,����s,���Η����s,���Η�,19,37,270,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,3.3
���쌧,����s,���Η����s,���Η�,29,35,70,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,7.1
���쌧,����s,�厚���Η�,���Η�,18,,400,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,7
���쌧,����s,���Η����s,���Η�,14,44,165,100,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,4.5
���쌧,����s,���Η����s,���Η�,14,44,165,100,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,7.3
���쌧,����s,���o��,���Η�,20,9,145,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,16.6
���쌧,����s,�厚���Η�,���Η�,28,,300,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,4.7
���쌧,����s,���Η����s,���Η�,15,,210,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,11.9
���쌧,����s,�ɐ��{,���Η�,13,57,240,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,7.5
���쌧,����s,�M�B�V������,���Η�,120,33,330,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.5
���쌧,����s,���o��,���Η�,25,28,160,145,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,13.1
���쌧,����s,�厚���Η�,���Η�,10,,570,,,,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,4
���쌧,����s,���Η����s,���Η�,29,35,55,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,9.6
���쌧,����s,���Η����s,���Η�,30,55,420,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,0.5
���쌧,����s,�厚���Η�,���Η�,19,22,310,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,8.1
���쌧,����s,�厚���Η�,���Η�,21,61,170,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,600.00000000000000000000,3.5
���쌧,����s,�厚���Η�,���Η�,13,,240,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,9.2
���쌧,����s,���Η����s,���Η�,16,55,360,200,,�S����,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,2.8
���쌧,����s,�厚���Η�,���Η�,13,,240,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.1
���쌧,����s,���Η����s,���Η�,8,11,185,125,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3300.00000000000000000000,17.8
���쌧,����s,���Η����s,���Η�,18,37,1300,330,,�S����,�s�X���������,2013�N��Q�l����,500.00000000000000000000,0.4
���쌧,����s,���Η����s,���Η�,15,41,340,280,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,4.4
���쌧,����s,���Η����s,���Η�,24,52,180,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,2.8
���쌧,����s,�ɐ��{,���Η�,14,47,210,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,9
���쌧,����s,�厚���Η�,���Η�,15,,115,,,,��Q��Z���n��,2012�N��S�l����,180.00000000000000000000,1.6
���쌧,����s,�ɐ��{,���Η�,10,55,280,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.3
���쌧,����s,�ɐ��{,���Η�,15,36,230,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5.7
���쌧,����s,�厚���Η�,���Η�,10,12,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,15.7
���쌧,����s,�厚���Η�,���Η�,6,62,350,65,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,60.00000000000000000000,0.2
���쌧,����s,���Η����s,���Η�,15,50,340,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,580.00000000000000000000,1.7
���쌧,����s,�ɐ��{,���Η�,16,42,280,560,,�q�b,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,8.2
���쌧,����s,�厚���Η�,���Η�,9,12,400,,,,��P���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,12.5
���쌧,����s,�ɐ��{,���Η�,9,47,165,240,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,6.1
���쌧,����s,�厚����,���Η�,90,44,380,175,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.3
���쌧,����s,���o��,���Η�,21,20,160,120,,�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,16.3
���쌧,����s,���Η����s,���Η�,23,20,160,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,10
���쌧,����s,�厚���Η�,���Η�,23,31,280,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,5.7
���쌧,����s,�厚���Η�,���Η�,19,13,240,,,�u���b�N��,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,17.1
���쌧,����s,�{��,���Η�,8,50,250,55,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,6.8
���쌧,����s,�{��,���Η�,8,50,280,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,6.4
���쌧,����s,�厚�R�c��,���Η�,90,49,470,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,390.00000000000000000000,0.8
���쌧,����s,�ɐ��{,���Η�,14,21,200,145,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
���쌧,����s,�ɐ��{,���Η�,11,26,250,230,,�S����,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,10
���쌧,����s,�厚���Η�,���Η�,8,60,320,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,6.3
���쌧,����s,�ɐ��{,���Η�,11,,450,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,6.7
���쌧,����s,���o��,���Η�,16,40,470,790,,�S����,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,7
���쌧,����s,�ɐ��{,���Η�,15,44,230,115,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,2300.00000000000000000000,10
���쌧,����s,�厚���Η�,���Η�,14,14,165,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,17.6
���쌧,����s,�厚���Η�,���Η�,15,14,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,19.5
���쌧,����s,�厚���Η�,���Η�,15,14,170,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,23.5
���쌧,����s,�ɐ��{,���Η�,15,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.9
���쌧,����s,�厚���Η�,���Η�,7,32,570,175,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1600.00000000000000000000,2.8
���쌧,����s,�ɐ��{,���Η�,10,,260,150,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5.8
���쌧,����s,�厚���Η�,���Η�,13,30,250,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,9.2
���쌧,����s,�ɐ��{,���Η�,10,,260,60,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.3
���쌧,����s,���Η����s,���Η�,21,22,210,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,6.2
���쌧,����s,�{��,���Η�,6,36,260,195,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5.8
���쌧,����s,�厚���Η�,���Η�,14,14,165,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,17
���쌧,����s,�厚���Η�,���Η�,11,30,250,165,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,4.8
���쌧,����s,�厚���Η�,���Η�,23,15,175,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,16
���쌧,����s,�ɐ��{,���Η�,14,20,180,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,15
���쌧,����s,���Η����s,���Η�,26,23,155,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,12.3
���쌧,����s,�{��,���Η�,6,19,250,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,11.6
���쌧,����s,�厚���Η�,���Η�,5,39,380,350,,�S����,��Q��Z���n��,2009�N��P�l����,5000.00000000000000000000,13.2
���쌧,����s,�厚���Η�,���Η�,8,34,250,170,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,10
���쌧,����s,�厚���Η�,���Η�,23,15,160,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,19.4
���쌧,����s,�厚���Η�,���Η�,11,16,180,130,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,21.1
���쌧,����s,�厚���Η�,���Η�,20,15,220,145,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,19.5
���쌧,����s,���o��,���Η�,23,25,185,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,8.1
���쌧,����s,�厚���Η�,���Η�,24,16,210,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,18.1
���쌧,����s,�厚���Η�,���Η�,8,33,270,195,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,10.7
���쌧,����s,�厚���Η�,���Η�,6,61,310,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,6.8
���쌧,����s,���Η����s,���Η�,24,16,165,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,12.7
���쌧,����s,���o��,���Η�,23,25,195,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,13.3
���쌧,����s,�ɐ��{,���Η�,19,58,260,55,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2100.00000000000000000000,8.1
���쌧,����s,�ɐ��{,���Η�,14,55,230,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,6.5
