�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�{��,����,21,25,440,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.9
���쌧,����s,�{��,����,30,38,250,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
���쌧,����s,�{��,����,30,46,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.5
���쌧,����s,�{��,����,29,43,670,300,,�S����,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.2
���쌧,����s,�{��,����,11,59,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,2.3
���쌧,����s,�{��,����,26,2,260,120,,,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,11.2
���쌧,����s,�{��,����,30,,240,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,16.3
���쌧,����s,�{��,����,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
���쌧,����s,�{��,����,20,3,250,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,11.6
���쌧,����s,�{��,����,16,,195,,,,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,30.3
���쌧,����s,�{��,����,14,,230,,,,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,23
���쌧,����s,�{��,����,30,38,400,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4
���쌧,����s,�{��,����,30,44,1500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1.3
���쌧,����s,�{��,����,20,40,240,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,9.6
���쌧,����s,�{��,����,9,5,210,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,14.8
���쌧,����s,�{��,����,26,28,510,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.1
���쌧,����s,�{��,����,24,53,155,70,,,���H�ƒn��,2020�N��R�l����,580.00000000000000000000,3.7
���쌧,����s,�{��,����,23,50,320,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,2.7
���쌧,����s,�{��,����,30,44,370,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.1
���쌧,����s,�{��,����,30,,550,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,1.8
���쌧,����s,�{��,����,24,45,165,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,3
���쌧,����s,�{��,����,25,10,320,100,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,7.8
���쌧,����s,�{��,����,30,40,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.4
���쌧,����s,�{��,����,24,6,220,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,15.5
���쌧,����s,�{��,����,60,,430,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.5
���쌧,����s,�{��,����,23,56,330,140,,,��P�풆���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,1.3
���쌧,����s,�{��,����,19,6,200,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,12
���쌧,����s,�{��,����,19,5,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,12.3
���쌧,����s,�{��,����,25,47,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,530.00000000000000000000,2.3
���쌧,����s,�{��,����,30,29,960,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,2.9
���쌧,����s,�{��,����,30,29,270,220,,�r�q�b,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,7
���쌧,����s,�{��,����,14,55,580,145,,,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,2.6
���쌧,����s,�{��,����,30,10,170,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,12.9
���쌧,����s,�{��,����,12,26,110,170,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,15.5
���쌧,����s,�{��,����,30,48,670,160,,�S����,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,1.3
���쌧,����s,�{��,����,30,29,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,4.8
���쌧,����s,�{��,����,24,24,250,165,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,7.6
���쌧,����s,�{��,����,26,42,150,165,,�S����,���H�ƒn��,2017�N��S�l����,360.00000000000000000000,2.4
���쌧,����s,�{��,����,30,30,130,330,,�q�b,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,20
���쌧,����s,�{��,����,11,46,250,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4
���쌧,����s,�{��,����,21,46,240,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,710.00000000000000000000,3
���쌧,����s,�{��,����,30,49,770,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,0.8
���쌧,����s,�{��,����,24,24,155,165,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,890.00000000000000000000,5.7
���쌧,����s,�{��,����,24,53,155,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,480.00000000000000000000,3.1
���쌧,����s,�{��,����,30,7,710,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,3.9
���쌧,����s,�{��,����,29,39,430,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.3
���쌧,����s,�{��,����,30,38,170,50,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,6.5
���쌧,����s,�{��,����,28,8,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,15
���쌧,����s,�{��,����,28,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.1
���쌧,����s,�{��,����,18,8,230,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,9.1
���쌧,����s,�{��,����,30,28,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,3.3
���쌧,����s,�{��,����,19,9,185,,,,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,13.5
���쌧,����s,�{��,����,24,8,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.9
���쌧,����s,�{��,����,30,18,800,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,5200.00000000000000000000,6.5
���쌧,����s,�{��,����,30,12,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,6.9
���쌧,����s,�{��,����,30,,1200,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,6000.00000000000000000000,5
���쌧,����s,�{��,����,60,44,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,0.6
���쌧,����s,�{��,����,26,45,210,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.8
���쌧,����s,�{��,����,30,23,270,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.6
���쌧,����s,�{��,����,30,34,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.8
���쌧,����s,�{��,����,30,40,340,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,880.00000000000000000000,2.6
���쌧,����s,�{��,����,19,39,230,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,7
���쌧,����s,�{��,����,16,50,490,340,,�S����,���Z���n��,2014�N��S�l����,950.00000000000000000000,1.9
���쌧,����s,�{��,����,10,,80,,,,�ߗ׏��ƒn��,2014�N��S�l����,530.00000000000000000000,6.6
���쌧,����s,�{��,����,30,38,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,1.5
���쌧,����s,�{��,����,19,39,230,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,820.00000000000000000000,3.6
���쌧,����s,�{��,����,30,38,165,50,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,470.00000000000000000000,2.8
���쌧,����s,�{��,����,30,43,380,50,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,1.8
���쌧,����s,�{��,����,10,,65,,,,�ߗ׏��ƒn��,2014�N��P�l����,4500.00000000000000000000,69.2
���쌧,����s,�{��,����,30,45,170,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,320.00000000000000000000,1.9
���쌧,����s,�{��,����,30,45,300,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,1.5
���쌧,����s,�{��,����,17,11,240,145,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,11.3
���쌧,����s,�{��,����,30,50,250,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,1.5
���쌧,����s,�{��,����,30,53,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,2.3
���쌧,����s,�{��,����,27,,280,,,,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,8.6
���쌧,����s,�{��,����,30,10,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,10
���쌧,����s,�{��,����,30,47,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.7
���쌧,����s,�{��,����,30,12,220,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2200.00000000000000000000,10
���쌧,����s,�{��,����,30,48,380,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,3.2
���쌧,����s,�{��,����,30,43,260,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.1
���쌧,����s,�{��,����,30,12,230,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,12.6
���쌧,����s,�{��,����,13,,300,,,,�ߗ׏��ƒn��,2012�N��S�l����,4200.00000000000000000000,14
���쌧,����s,�{��,����,30,45,170,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,1.8
���쌧,����s,�{��,����,18,54,115,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,850.00000000000000000000,7.4
���쌧,����s,�{��,����,16,20,270,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,4300.00000000000000000000,15.9
���쌧,����s,�{��,����,25,,460,55,,,��P��Z���n��,2012�N��R�l����,790.00000000000000000000,1.7
���쌧,����s,�{��,����,30,45,310,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,560.00000000000000000000,1.8
���쌧,����s,�{��,����,15,,250,115,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.4
���쌧,����s,�{��,����,30,30,270,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,4.8
���쌧,����s,�{��,����,19,11,200,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,12
���쌧,����s,�{��,����,30,21,160,125,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,5.6
���쌧,����s,�{��,����,19,44,200,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,900.00000000000000000000,4.5
���쌧,����s,�{��,����,10,29,105,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,7.6
���쌧,����s,�{��,����,30,43,260,85,,�S����,��P���w�Z����p�n��,2011�N��S�l����,730.00000000000000000000,2.8
���쌧,����s,�{��,����,30,24,160,125,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,8.1
���쌧,����s,�{��,����,11,,125,,,,��P��Z���n��,2011�N��R�l����,740.00000000000000000000,5.9
���쌧,����s,�{��,����,30,,280,,,,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,7.5
���쌧,����s,�{��,����,30,12,500,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,4.4
���쌧,����s,�{��,����,30,13,410,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,6.6
���쌧,����s,�{��,����,12,,100,185,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,5500.00000000000000000000,55
���쌧,����s,�{��,����,30,40,570,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,2.1
���쌧,����s,�{��,����,24,,155,,,,���H�ƒn��,2010�N��S�l����,220.00000000000000000000,1.4
���쌧,����s,�{��,����,21,41,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.8
���쌧,����s,�{��,����,14,38,960,910,,�S����,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,1.4
���쌧,����s,�{��,����,30,51,1600,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,1.4
���쌧,����s,�{��,����,30,50,310,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,1.5
���쌧,����s,�{��,����,23,,280,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,8.6
���쌧,����s,�{��,����,21,,470,230,,,���H�ƒn��,2010�N��S�l����,7100.00000000000000000000,15.1
���쌧,����s,�{��,����,30,48,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,2.5
���쌧,����s,�{��,����,30,,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,310.00000000000000000000,0.5
���쌧,����s,�{��,����,24,40,350,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,4
���쌧,����s,�{��,����,30,17,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,10
���쌧,����s,�{��,����,29,58,460,250,,�u���b�N��,��P�풆���w�Z����p�n��,2009�N��S�l����,340.00000000000000000000,0.7
���쌧,����s,�{��,����,29,51,230,210,,�u���b�N��,��P�풆���w�Z����p�n��,2009�N��S�l����,180.00000000000000000000,0.8
���쌧,����s,�{��,����,30,38,290,100,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,490.00000000000000000000,1.7
���쌧,����s,�{��,����,23,40,350,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,710.00000000000000000000,2
���쌧,����s,�{��,����,23,50,155,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,100.00000000000000000000,0.6
���쌧,����s,�{��,����,25,47,340,165,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,4.7
���쌧,����s,�{��,����,30,29,340,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,3.2
���쌧,����s,�{��,����,17,15,135,140,,�ؑ�,���H�ƒn��,2009�N��R�l����,2500.00000000000000000000,18.5
���쌧,����s,�{��,����,30,15,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,14.5
���쌧,����s,�{��,����,28,47,330,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,310.00000000000000000000,0.9
���쌧,����s,�{��,����,30,36,400,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,830.00000000000000000000,2.1
���쌧,����s,�{��,����,30,,910,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,1.2
���쌧,����s,�{��,����,29,32,230,160,,,��P�풆���w�Z����p�n��,2009�N��P�l����,14.00000000000000000000,0.1
���쌧,����s,�{��,����,30,31,330,220,,�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,4.2
���쌧,����s,�{��,����,18,54,190,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,2.1
���쌧,����s,�{��,����,30,38,230,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,260.00000000000000000000,1.1
���쌧,����s,�{��,����,30,26,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.1
���쌧,����s,�{��,����,30,32,750,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,1.6
���쌧,����s,�{��,����,30,32,450,240,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,2.4
���쌧,����s,�{��,����,19,40,260,125,,�S����,���H�ƒn��,2008�N��P�l����,1000.00000000000000000000,3.8
���쌧,����s,�{��,����,28,34,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,820.00000000000000000000,2.9
���쌧,����s,�{��,����,29,50,520,100,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,2.3
���쌧,����s,�{��,����,30,41,340,140,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1000.00000000000000000000,2.9
