�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,13,1,230,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,15,5,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,15,5,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,13,9,320,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,16,44,250,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,630.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,18,37,1000,510,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,11,11,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,18,44,240,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,610.00000000000000000000,2.5
