�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚���{,���R,30,27,930,310,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,3.2
�Ȗ،�,���R�s,�厚���{,���R,30,,330,,,,�H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.5
�Ȗ،�,���R�s,�厚���{,���R,30,33,430,340,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,33,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3
�Ȗ،�,���R�s,�厚���{,���R,30,2,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11.6
�Ȗ،�,���R�s,�厚���{,���R,30,,210,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,10.5
�Ȗ،�,���R�s,���{,���R,30,8,240,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,���R�s,���{,���R,30,38,190,80,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,5.3
�Ȗ،�,���R�s,�厚���{,���R,30,4,220,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,33,130,80,,�ؑ�,�H�ƒn��,2021�N��S�l����,1200.00000000000000000000,9.2
�Ȗ،�,���R�s,�厚���{,���R,30,4,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���{,���R,30,40,135,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.9
�Ȗ،�,���R�s,�厚���{,���R,30,36,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚���{,���R,120,7,280,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,4.6
�Ȗ،�,���R�s,�厚���{,���R,30,,210,,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���{,���R,30,41,170,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.2
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,43,380,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,2.4
�Ȗ،�,���R�s,���{,���R,30,38,270,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,4.1
�Ȗ،�,���R�s,�厚���{,���R,30,35,290,145,,,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,0.9
�Ȗ،�,���R�s,�厚���{,���R,30,41,320,,,�S����,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,0.9
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,���{,���R,30,32,2000,920,,�S����,��P���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,530,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3
�Ȗ،�,���R�s,�厚���{,���R,30,25,900,130,,�ؑ�,�H�ƒn��,2019�N��R�l����,2000.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,710,,,,�s�X���������,2019�N��R�l����,2400.00000000000000000000,3.4
�Ȗ،�,���R�s,�厚���{,���R,30,5,210,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,16.2
�Ȗ،�,���R�s,�厚���{,���R,30,6,260,110,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚���{,���R,30,45,155,75,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,180.00000000000000000000,1.2
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,6,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10.9
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,42,720,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,0.6
�Ȗ،�,���R�s,�厚���{,���R,30,33,1700,600,,�ؑ�,��P��Z���n��,2017�N��R�l����,9200.00000000000000000000,5.4
�Ȗ،�,���R�s,�厚���{,���R,30,57,300,170,,�S����,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,5.7
�Ȗ،�,���R�s,�厚���{,���R,30,28,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,4
�Ȗ،�,���R�s,���{,���R,30,8,230,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,���R�s,���{,���R,30,8,240,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,���R�s,�厚���{,���R,30,,150,,,�S����,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,18
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,8,180,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,175,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,90,,,,�H�ƒn��,2016�N��S�l����,1200.00000000000000000000,13.3
�Ȗ،�,���R�s,���{,���R,30,33,1100,270,,�q�b,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,3.6
�Ȗ،�,���R�s,���{,���R,30,8,240,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���{,���R,30,,210,,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,220,,,,�s�X���������,2016�N��R�l����,5000.00000000000000000000,22.7
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,175,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,20.6
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,8,250,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,8.4
�Ȗ،�,���R�s,���{,���R,30,33,200,210,,�S����,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚���{,���R,60,8,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8.2
�Ȗ،�,���R�s,�厚���{,���R,30,28,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,7.3
�Ȗ،�,���R�s,�厚���{,���R,30,20,740,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,4.1
�Ȗ،�,���R�s,�厚���{,���R,30,39,165,65,,�ؑ�,�H�ƒn��,2016�N��P�l����,350.00000000000000000000,2.1
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7
�Ȗ،�,���R�s,�厚���{,���R,30,16,1700,310,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,9,250,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,12
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,32,710,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,1.4
�Ȗ،�,���R�s,�厚���{,���R,30,23,195,165,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚���{,���R,60,29,310,125,,�ؑ�,�H�ƒn��,2015�N��Q�l����,850.00000000000000000000,2.7
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,20,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,6.7
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,9,170,100,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,10
�Ȗ،�,���R�s,���{,���R,30,,150,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,210.00000000000000000000,1.4
�Ȗ،�,���R�s,�厚���{,���R,30,9,230,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,7.8
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,17,1100,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,1.7
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,9,170,100,,�ؑ�,�H�ƒn��,2015�N��P�l����,1600.00000000000000000000,9.4
�Ȗ،�,���R�s,�厚���{,���R,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,9,260,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,3200.00000000000000000000,12.3
�Ȗ،�,���R�s,�厚���{,���R,30,,170,95,,,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,30,540,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,1.9
�Ȗ،�,���R�s,���{,���R,30,36,1600,480,,�ؑ�,���H�ƒn��,2013�N��S�l����,4300.00000000000000000000,2.7
�Ȗ،�,���R�s,�厚���{,���R,30,,1900,,,,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚���{,���R,30,13,240,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,1400.00000000000000000000,5.8
�Ȗ،�,���R�s,�厚���{,���R,30,56,240,45,,�u���b�N��,�H�ƒn��,2011�N��S�l����,480.00000000000000000000,2
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,32,210,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,630.00000000000000000000,3
�Ȗ،�,���R�s,�厚���{,���R,30,13,170,95,,�ؑ�,�H�ƒn��,2011�N��R�l����,1300.00000000000000000000,7.6
�Ȗ،�,���R�s,�厚���{,���R,30,13,165,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,���R�s,�厚���{,���R,30,13,220,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,���R�s,�厚���{,���R,30,33,170,125,,�ؑ�,�H�ƒn��,2011�N��P�l����,600.00000000000000000000,3.5
�Ȗ،�,���R�s,���{,���R,30,33,400,370,,�S����,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,14,180,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,7.2
�Ȗ،�,���R�s,�厚���{,���R,30,32,165,100,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,7.9
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,21,350,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,3.7
�Ȗ،�,���R�s,�厚���{,���R,30,27,165,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,9.1
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,33,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,5
�Ȗ،�,���R�s,�厚���{,���R,30,45,250,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚���{,���R,30,45,490,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,650.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚���{,���R,30,27,140,95,,�S����,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,8.6
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,43,155,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,880.00000000000000000000,5.7
