�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�V�_��,�ɓ쒆��,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.8
���m��,�ɓ�s,�V�_��,�ɓ쒆��,30,,145,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,20.7
���m��,�ɓ�s,�V�_��,�ɓ쒆��,30,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,18.1
���m��,�ɓ�s,�V�_��,�ɓ쒆��,21,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,21.6
���m��,�ɓ�s,�V�_��,�ɓ쒆��,23,9,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,16.7
���m��,�ɓ�s,�V�_��,�ɓ쒆��,25,9,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,17.9
���m��,�ɓ�s,�V�_��,�ɓ쒆��,28,9,140,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,17.1
���m��,�ɓ�s,�V�_��,�ɓ쒆��,25,9,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,15.6
���m��,�ɓ�s,�V�_��,�ɓ쒆��,23,8,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,21.1
���m��,�ɓ�s,�V�_��,�ɓ쒆��,23,32,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,12.7
