�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�l��,�q�~,19,27,80,90,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,15
���R��,�q�~�s,����,�q�~,30,,180,140,,,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�����Y,�q�~,60,51,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,����s,�q�~,30,,130,100,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,18.5
���R��,�q�~�s,���],�q�~,28,66,430,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,5.6
���R��,�q�~�s,�k�l��,�q�~,15,16,145,80,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,16.6
���R��,�q�~�s,���,�q�~,23,0,390,,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,8200.00000000000000000000,21
���R��,�q�~�s,����,�q�~,30,15,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,14.7
���R��,�q�~�s,����,�q�~,30,8,750,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,11000.00000000000000000000,14.7
���R��,�q�~�s,�V�c,�q�~,30,24,330,100,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,6.4
���R��,�q�~�s,���y��,�q�~,26,55,270,170,,�q�b,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,11.5
���R��,�q�~�s,���y��,�q�~,26,18,210,135,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,�l�m����,�q�~,21,23,540,165,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,9.3
���R��,�q�~�s,�H��,�q�~,30,57,260,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,130.00000000000000000000,0.5
���R��,�q�~�s,���c,�q�~,28,27,400,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,6
���R��,�q�~�s,���c,�q�~,28,26,1400,550,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,8900.00000000000000000000,6.4
���R��,�q�~�s,���m�o��,�q�~,13,,125,,,,��Q��Z���n��,2023�N��Q�l����,940.00000000000000000000,7.5
���R��,�q�~�s,����s,�q�~,30,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.1
���R��,�q�~�s,�l�m����,�q�~,25,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,22.1
���R��,�q�~�s,���g��,�q�~,16,11,80,30,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,13.8
���R��,�q�~�s,�{��,�q�~,13,39,620,450,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9500.00000000000000000000,15.3
���R��,�q�~�s,�{�O,�q�~,29,45,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,���a,�q�~,11,37,150,230,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,���,�q�~,29,,280,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.1
���R��,�q�~�s,���,�q�~,20,2,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
���R��,�q�~�s,���,�q�~,19,51,150,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.3
���R��,�q�~�s,���Y,�q�~,30,1,220,120,,,�s�X���������,2023�N��Q�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,����,�q�~,10,,115,40,,�ؑ�,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,18.3
���R��,�q�~�s,����,�q�~,10,,95,,,,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,17.9
���R��,�q�~�s,�V�c,�q�~,28,1,270,320,,�ؑ�,���H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,40.7
���R��,�q�~�s,���Y,�q�~,30,1,210,110,,,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,�H��,�q�~,30,36,240,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
���R��,�q�~�s,��������,�q�~,20,2,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
���R��,�q�~�s,���y��,�q�~,25,15,820,1700,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,44000.00000000000000000000,53.7
���R��,�q�~�s,��������,�q�~,28,,165,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,���y��,�q�~,28,12,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
���R��,�q�~�s,�l�m����,�q�~,23,7,155,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,�l��,�q�~,12,2,120,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,29.2
���R��,�q�~�s,���a,�q�~,13,21,175,95,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,���],�q�~,26,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,18.6
���R��,�q�~�s,���],�q�~,30,38,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,1.8
���R��,�q�~�s,����s,�q�~,30,33,195,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.2
���R��,�q�~�s,���a,�q�~,13,21,175,95,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,���m,�q�~,4,,400,570,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,25
���R��,�q�~�s,���,�q�~,21,2,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,���,�q�~,21,1,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,27.2
���R��,�q�~�s,����,�q�~,30,1,390,380,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,38.5
���R��,�q�~�s,����,�q�~,30,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,���m,�q�~,6,39,90,135,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,14.4
���R��,�q�~�s,����,�q�~,6,2,110,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,23.6
���R��,�q�~�s,�ܓ��s,�q�~,30,35,125,70,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,12
���R��,�q�~�s,�V�c,�q�~,30,1,240,110,,,�s�X���������,2023�N��P�l����,4400.00000000000000000000,18.3
���R��,�q�~�s,�V�c,�q�~,30,1,280,,,,�s�X���������,2023�N��P�l����,3900.00000000000000000000,13.9
���R��,�q�~�s,����,�q�~,30,1,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,10.7
���R��,�q�~�s,�V�c,�q�~,30,1,550,110,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,2.4
���R��,�q�~�s,����,�q�~,23,50,175,105,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,���y��,�q�~,24,39,660,1000,,�q�b,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,18.2
���R��,�q�~�s,�����V�c,�q�~,26,30,530,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.8
���R��,�q�~�s,��ג�,�q�~,14,41,270,40,,�ؑ�,���ƒn��,2022�N��S�l����,770.00000000000000000000,2.9
���R��,�q�~�s,����,�q�~,60,41,185,90,,�ؑ�,�s�X���������,2022�N��S�l����,420.00000000000000000000,2.3
���R��,�q�~�s,�哇,�q�~,23,54,170,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,����,�q�~,30,43,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,����,�q�~,5,23,230,80,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,10.4
���R��,�q�~�s,���э],�q�~,30,43,240,170,,�ؑ�,�s�X���������,2022�N��S�l����,950.00000000000000000000,4
���R��,�q�~�s,�V�c,�q�~,30,15,220,120,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,����,�q�~,30,2,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,20
���R��,�q�~�s,�V�c,�q�~,30,23,1200,600,,�S����,�s�X���������,2022�N��S�l����,4200.00000000000000000000,3.5
���R��,�q�~�s,�����V�c,�q�~,30,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
���R��,�q�~�s,�V�c,�q�~,30,2,230,140,,�ؑ�,�s�X���������,2022�N��S�l����,6800.00000000000000000000,29.6
���R��,�q�~�s,�H��,�q�~,30,1,390,,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,7.2
���R��,�q�~�s,��������,�q�~,16,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,27.6
���R��,�q�~�s,�H��,�q�~,30,56,280,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.3
���R��,�q�~�s,�H��,�q�~,28,36,420,230,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4.3
���R��,�q�~�s,�l��,�q�~,15,46,840,270,,,��Q��Z���n��,2022�N��S�l����,5900.00000000000000000000,7
���R��,�q�~�s,����,�q�~,24,1,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,29.7
���R��,�q�~�s,����s,�q�~,30,1,200,125,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,18
���R��,�q�~�s,�{�O,�q�~,30,1,260,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,12.7
���R��,�q�~�s,�{�O,�q�~,29,1,165,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,41.2
���R��,�q�~�s,���],�q�~,27,2,175,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,28.6
���R��,�q�~�s,�V����,�q�~,13,,790,850,,,�ߗ׏��ƒn��,2022�N��R�l����,27000.00000000000000000000,34.2
���R��,�q�~�s,��,�q�~,30,43,175,100,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,1.6
���R��,�q�~�s,����,�q�~,30,2,165,60,,,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,29.1
���R��,�q�~�s,����,�q�~,23,34,140,105,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,7.9
���R��,�q�~�s,�����V�c,�q�~,30,26,175,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,���y��,�q�~,24,20,230,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,11.7
���R��,�q�~�s,�H��,�q�~,29,56,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.7
���R��,�q�~�s,��������,�q�~,24,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,24
���R��,�q�~�s,��������,�q�~,20,40,200,155,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
���R��,�q�~�s,���c,�q�~,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,��������,�q�~,26,13,175,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,���m�o��,�q�~,14,3,85,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,31.8
���R��,�q�~�s,���m�o��,�q�~,14,3,110,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3300.00000000000000000000,30
���R��,�q�~�s,�l��,�q�~,15,49,195,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.7
���R��,�q�~�s,�{��,�q�~,14,43,50,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,10
���R��,�q�~�s,���],�q�~,30,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,24.3
���R��,�q�~�s,����,�q�~,30,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,22.2
���R��,�q�~�s,����,�q�~,30,1,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,26.7
���R��,�q�~�s,�Ό���,�q�~,8,1,160,,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,6900.00000000000000000000,43.1
���R��,�q�~�s,�V����,�q�~,19,2,175,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,25.7
���R��,�q�~�s,�哇,�q�~,21,10,2000,,,�S����,���H�ƒn��,2022�N��Q�l����,69000.00000000000000000000,34.5
���R��,�q�~�s,����,�q�~,30,18,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�V����,�q�~,19,51,75,150,,�S����,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,10
���R��,�q�~�s,���,�q�~,24,27,370,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,8.6
���R��,�q�~�s,�V�c,�q�~,30,64,85,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,7.6
���R��,�q�~�s,����,�q�~,30,2,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,����,�q�~,18,34,75,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,980.00000000000000000000,13.1
���R��,�q�~�s,�ߌ`,�q�~,13,53,65,110,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,12.3
���R��,�q�~�s,���y��,�q�~,30,40,65,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,6.3
���R��,�q�~�s,����,�q�~,16,2,210,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,9300.00000000000000000000,44.3
���R��,�q�~�s,���m�o��,�q�~,9,2,145,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4100.00000000000000000000,28.3
���R��,�q�~�s,�l��,�q�~,10,36,520,450,,�S����,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,9.6
���R��,�q�~�s,���g��,�q�~,14,2,200,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,36.5
���R��,�q�~�s,���g��,�q�~,13,23,140,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,20
���R��,�q�~�s,����,�q�~,29,,310,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,11
���R��,�q�~�s,���c,�q�~,30,18,370,150,,,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,13.5
���R��,�q�~�s,����,�q�~,30,2,145,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,26.9
���R��,�q�~�s,����,�q�~,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,26.4
���R��,�q�~�s,�{�O,�q�~,24,2,390,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,14.1
���R��,�q�~�s,���],�q�~,26,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,28.5
���R��,�q�~�s,���a,�q�~,13,72,40,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,7.5
���R��,�q�~�s,���a,�q�~,14,37,150,410,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3100.00000000000000000000,20.7
���R��,�q�~�s,���,�q�~,25,3,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.9
���R��,�q�~�s,�哇,�q�~,23,28,510,120,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,8.2
���R��,�q�~�s,�K��,�q�~,16,49,330,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4500.00000000000000000000,13.6
���R��,�q�~�s,����,�q�~,30,21,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,���y��,�q�~,25,44,230,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,�H��,�q�~,30,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,16.3
���R��,�q�~�s,���y��,�q�~,24,29,280,180,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,10
���R��,�q�~�s,�l��,�q�~,15,,195,,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,����,�q�~,30,45,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,10.3
���R��,�q�~�s,�D�q��,�q�~,16,,180,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,13.9
���R��,�q�~�s,�{�O,�q�~,25,45,165,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,���],�q�~,30,57,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1
���R��,�q�~�s,�쒬,�q�~,15,,160,180,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.9
���R��,�q�~�s,���a,�q�~,13,49,65,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,550.00000000000000000000,8.5
���R��,�q�~�s,���,�q�~,24,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
���R��,�q�~�s,�Ό���,�q�~,8,2,150,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,6100.00000000000000000000,40.7
���R��,�q�~�s,�哇,�q�~,21,23,195,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.4
���R��,�q�~�s,�c�m��,�q�~,24,46,100,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,890.00000000000000000000,8.9
���R��,�q�~�s,�c�m��,�q�~,25,,220,,,,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,9.5
���R��,�q�~�s,�ߌ`,�q�~,9,35,310,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4500.00000000000000000000,14.5
���R��,�q�~�s,���y��,�q�~,23,55,220,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,7.3
���R��,�q�~�s,����,�q�~,14,14,100,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,21
���R��,�q�~�s,�l��,�q�~,19,37,1000,490,,�S����,��Q��Z���n��,2021�N��S�l����,7500.00000000000000000000,7.5
���R��,�q�~�s,�l�m����,�q�~,18,3,130,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,26.2
���R��,�q�~�s,�H��,�q�~,30,3,170,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,���],�q�~,30,56,175,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.7
���R��,�q�~�s,����,�q�~,28,18,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,���m�o��,�q�~,13,3,110,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,32.7
���R��,�q�~�s,���a,�q�~,16,,230,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,7
���R��,�q�~�s,���],�q�~,24,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�{�O,�q�~,24,48,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.6
���R��,�q�~�s,�ܓ��s,�q�~,30,16,330,2000,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,8.2
���R��,�q�~�s,�V����,�q�~,18,57,670,1300,,�q�b,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,8.2
���R��,�q�~�s,�哇,�q�~,23,28,270,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.2
���R��,�q�~�s,���{�R,�q�~,60,17,200,130,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,13
���R��,�q�~�s,���,�q�~,11,63,100,105,,�S�����A�ؑ�,��Q��Z���n��,2021�N��R�l����,490.00000000000000000000,4.9
���R��,�q�~�s,����,�q�~,30,46,560,610,,�S����,���H�ƒn��,2021�N��R�l����,15000.00000000000000000000,26.8
���R��,�q�~�s,�쐼��,�q�~,6,40,90,15,,�ؑ�,���ƒn��,2021�N��R�l����,200.00000000000000000000,2.2
���R��,�q�~�s,�V�c,�q�~,30,19,960,410,,�y�ʓS����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,4.4
���R��,�q�~�s,�V�c,�q�~,30,3,175,125,,,�s�X���������,2021�N��R�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,�V�c,�q�~,30,3,155,105,,,�s�X���������,2021�N��R�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,�V�c,�q�~,30,2,280,130,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,15.7
���R��,�q�~�s,���y��,�q�~,19,69,250,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,10.4
���R��,�q�~�s,����,�q�~,12,,70,,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.7
���R��,�q�~�s,���Y,�q�~,30,24,130,95,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,13.8
���R��,�q�~�s,�H��,�q�~,30,3,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,12.9
���R��,�q�~�s,�l�m����,�q�~,25,3,130,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,25.4
���R��,�q�~�s,�H��,�q�~,30,3,170,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,�l�m����,�q�~,18,3,135,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,25.9
���R��,�q�~�s,�l�m����,�q�~,18,57,210,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
���R��,�q�~�s,���g��,�q�~,15,5,740,430,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,14.9
���R��,�q�~�s,����s,�q�~,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,20
���R��,�q�~�s,�l��,�q�~,14,34,370,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,10
���R��,�q�~�s,�l��,�q�~,11,13,185,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,�{�O,�q�~,21,33,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,�{�O,�q�~,15,4,1000,670,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,16000.00000000000000000000,16
���R��,�q�~�s,����,�q�~,60,,280,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,10.4
���R��,�q�~�s,�],�q�~,25,3,175,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12
���R��,�q�~�s,��ג�,�q�~,10,65,270,240,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,4.4
���R��,�q�~�s,����,�q�~,60,41,250,145,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,3
���R��,�q�~�s,��ג�,�q�~,10,3,90,90,,�ؑ�,���ƒn��,2021�N��R�l����,2600.00000000000000000000,28.9
���R��,�q�~�s,���,�q�~,20,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,21.4
���R��,�q�~�s,���,�q�~,30,2,195,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17.4
���R��,�q�~�s,�V����,�q�~,16,4,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,�V����,�q�~,16,3,290,330,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,11000.00000000000000000000,37.9
���R��,�q�~�s,�k�l��,�q�~,8,20,200,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,17
���R��,�q�~�s,����,�q�~,30,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,17.5
���R��,�q�~�s,���,�q�~,30,,2000,990,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,0.5
���R��,�q�~�s,���,�q�~,15,3,130,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,23.1
���R��,�q�~�s,���,�q�~,20,4,115,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,25.2
���R��,�q�~�s,����,�q�~,30,25,630,320,,�S����,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,8.7
���R��,�q�~�s,�V�c,�q�~,30,53,600,210,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.3
���R��,�q�~�s,�V�c,�q�~,30,2,175,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,20
���R��,�q�~�s,�S��,�q�~,30,10,220,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,14.1
���R��,�q�~�s,�V�c,�q�~,30,3,160,115,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,25.6
���R��,�q�~�s,����,�q�~,24,54,175,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,6.3
���R��,�q�~�s,�c�m��,�q�~,25,,150,,,,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,28
���R��,�q�~�s,�����V�c,�q�~,29,2,180,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,24.4
���R��,�q�~�s,�H��,�q�~,30,18,880,490,,�S����,��P��Z���n��,2021�N��Q�l����,13000.00000000000000000000,14.8
���R��,�q�~�s,���y��,�q�~,11,18,170,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,������,�q�~,30,,330,,,,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,3.9
���R��,�q�~�s,���y��,�q�~,24,,1500,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,17000.00000000000000000000,11.3
���R��,�q�~�s,����,�q�~,30,3,170,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
���R��,�q�~�s,����,�q�~,30,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,25
���R��,�q�~�s,���c,�q�~,30,5,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,28
���R��,�q�~�s,���],�q�~,24,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,26.3
���R��,�q�~�s,�哇,�q�~,20,5,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,28
���R��,�q�~�s,��ג�,�q�~,9,35,270,75,,�ؑ�,���ƒn��,2021�N��P�l����,1100.00000000000000000000,4.1
���R��,�q�~�s,�V����,�q�~,16,3,125,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,24.8
���R��,�q�~�s,�k�l��,�q�~,10,22,1000,180,,�S����,��Q��Z���n��,2021�N��P�l����,16000.00000000000000000000,16
���R��,�q�~�s,���,�q�~,28,35,1000,940,,�q�b,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,6.5
���R��,�q�~�s,�V�c,�q�~,30,33,160,120,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,�V�c,�q�~,30,,530,,,,�s�X���������,2021�N��P�l����,1800.00000000000000000000,3.4
���R��,�q�~�s,����,�q�~,90,34,210,100,,�ؑ�,�s�X���������,2021�N��P�l����,490.00000000000000000000,2.3
���R��,�q�~�s,�����V�c,�q�~,26,7,155,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,20.6
���R��,�q�~�s,�����V�c,�q�~,28,3,185,120,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,24.9
���R��,�q�~�s,���m�o��,�q�~,8,3,180,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,8100.00000000000000000000,45
���R��,�q�~�s,���c,�q�~,28,23,260,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,12.3
���R��,�q�~�s,�ܓ��s,�q�~,30,48,195,120,,�ؑ�,�s�X���������,2021�N��P�l����,230.00000000000000000000,1.2
���R��,�q�~�s,�ܓ��s,�q�~,30,52,220,100,,�y�ʓS����,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.4
���R��,�q�~�s,�],�q�~,28,,165,100,,,��Q��Z���n��,2020�N��S�l����,830.00000000000000000000,5
���R��,�q�~�s,��x��,�q�~,30,25,240,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,7.5
���R��,�q�~�s,�V����,�q�~,13,25,550,2000,,�q�b,���ƒn��,2020�N��S�l����,52000.00000000000000000000,94.5
���R��,�q�~�s,�哇,�q�~,26,39,110,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,20
���R��,�q�~�s,��x��,�q�~,30,35,185,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13
���R��,�q�~�s,���,�q�~,24,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9