�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,2,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,32.6
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,24,2,150,100,,,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,22
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,26.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,24,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,10.7
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,51,1100,135,,�q�b,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,10
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,25.4
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,24,44,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,21,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,24.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,28
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,2,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,27.1
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,26,,170,,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,21.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,25.6
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,3,105,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,27.6
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,4,135,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,14,320,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,9.4
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,44,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,570.00000000000000000000,5.4
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,20
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,27,300,185,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,50,90,65,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,460.00000000000000000000,5.1
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,,130,105,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,30.8
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,,180,105,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.7
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,5,100,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,22
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,18.5
��t��,��t�s�Ԍ����,�{��ؑ�,���,28,34,175,210,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.3
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,48,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,30.9
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,5,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,19
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,24,44,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,11.8
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,5,230,260,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6600.00000000000000000000,28.7
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,36,180,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,36,105,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,540.00000000000000000000,5.1
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,39,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,9.4
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,23
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,6,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,25
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,51,150,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,7.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,8900.00000000000000000000,42.4
��t��,��t�s�Ԍ����,�{��ؑ�,���,26,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,11,2000,1200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,25000.00000000000000000000,12.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,26,7,105,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,22.9
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,,170,,,,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.1
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,24,8,145,95,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,20
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,55,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.9
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,24,8,120,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,30
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,20,9,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,26.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,28,8,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,25.7
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,46,85,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,8
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,18.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,10,95,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,23.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,46,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,11.1
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,27,210,170,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,9.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,26,39,145,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,920.00000000000000000000,6.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,25,135,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,16.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,28,11,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,15.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,26,100,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,12
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,28,52,270,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.6
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,35,990,790,,�S����,��P���w�Z����p�n��,2012�N��P�l����,8500.00000000000000000000,8.6
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,50,65,65,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,9.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,21,36,260,185,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,11.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,28,36,100,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,13
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,,115,,,,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,7
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,59,80,60,,�ؑ�,��Q��Z���n��,2010�N��R�l����,350.00000000000000000000,4.4
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,15,105,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,21
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,23.7
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,32,105,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,10.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,26,44,170,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,11.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,15,135,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,25.9
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,35,140,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,11.4
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,15,145,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,21.4
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,48,85,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,670.00000000000000000000,7.9
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,15,210,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,21
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,16,130,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,19.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,36,1100,210,,�S����,��Q��Z���n��,2008�N��R�l����,11000.00000000000000000000,10
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,16,120,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,27.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,16,130,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,17.7
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,16,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,23
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,16,130,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,20
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,19,210,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,11.4
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,18,135,155,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,22.2
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,46,185,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,14.1
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,18,150,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2700.00000000000000000000,18
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,41,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,12.6
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,24,44,150,110,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1100.00000000000000000000,7.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,52,145,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1700.00000000000000000000,11.7
