�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S�y����,�L���ƉY,,,65,250,200,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.4
���쌧,�����S�y����,�L���ƉY,,,69,145,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1.7
���쌧,�����S�y����,�L���ƉY,,,61,1700,460,,�ؑ�,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,0.6
���쌧,�����S�y����,�L���ƉY,,,60,250,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.6
���쌧,�����S�y����,�L���ƉY,,,,410,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.9
���쌧,�����S�y����,�L���ƉY,,,,95,55,,�ؑ�,�s�s�v����O,2013�N��P�l����,80.00000000000000000000,0.8
���쌧,�����S�y����,�L���ƉY,,,,170,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,2.1
���쌧,�����S�y����,�L���ƉY,,,58,590,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.5
���쌧,�����S�y����,�L���ƉY,,,,170,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,670.00000000000000000000,3.9
���쌧,�����S�y����,�L���ƉY,,,,260,50,,�ؑ�,�s�s�v����O,2008�N��S�l����,80.00000000000000000000,0.3
