�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,������,�H�㋍��,4,58,140,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.1
�H�c��,�H�c�s,��Z,�H�㋍��,14,53,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,1.3
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,20.7
�H�c��,�H�c�s,��Z,�H�㋍��,9,42,180,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,29,2000,940,,�S����,���H�ƒn��,2023�N��Q�l����,20000.00000000000000000000,10
�H�c��,�H�c�s,������,�H�㋍��,9,59,165,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�H�c��,�H�c�s,����,�H�㋍��,30,43,250,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.6
�H�c��,�H�c�s,������,�H�㋍��,14,30,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4
�H�c��,�H�c�s,����,�H�㋍��,30,46,390,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.3
�H�c��,�H�c�s,��Z,�H�㋍��,14,54,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,48,270,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,2.5
�H�c��,�H�c�s,�,�H�㋍��,21,30,660,480,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,8000.00000000000000000000,12.1
�H�c��,�H�c�s,������,�H�㋍��,8,37,240,185,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,3.9
�H�c��,�H�c�s,������,�H�㋍��,20,41,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.7
�H�c��,�H�c�s,������,�H�㋍��,6,35,1700,880,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,9.4
�H�c��,�H�c�s,������,�H�㋍��,5,55,150,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,22.00000000000000000000,0.1
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,52,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,1.9
�H�c��,�H�c�s,������,�H�㋍��,15,20,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,4.9
�H�c��,�H�c�s,�m��c������,�H�㋍��,30,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�H�c��,�H�c�s,�,�H�㋍��,20,31,310,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.2
�H�c��,�H�c�s,�,�H�㋍��,21,20,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,13.6
�H�c��,�H�c�s,�,�H�㋍��,25,23,260,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,5.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,68,280,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3
�H�c��,�H�c�s,������,�H�㋍��,15,1,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
�H�c��,�H�c�s,������,�H�㋍��,9,52,500,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,1.2
�H�c��,�H�c�s,������,�H�㋍��,16,1,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17.5
�H�c��,�H�c�s,������,�H�㋍��,11,18,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.1
�H�c��,�H�c�s,������,�H�㋍��,16,1,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.2
�H�c��,�H�c�s,����,�H�㋍��,30,1,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,19.3
�H�c��,�H�c�s,����,�H�㋍��,14,32,130,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,6.5
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.1
�H�c��,�H�c�s,��R������,�H�㋍��,10,1,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,17.1
�H�c��,�H�c�s,�m��c,�H�㋍��,30,,460,145,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.4
�H�c��,�H�c�s,�m��c����,�H�㋍��,21,37,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,4.6
�H�c��,�H�c�s,�m��c,�H�㋍��,30,28,500,185,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,2.8
�H�c��,�H�c�s,�,�H�㋍��,18,59,140,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,2.1
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,13,35,860,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,2.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,21,410,280,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.3
�H�c��,�H�c�s,�,�H�㋍��,21,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.2
�H�c��,�H�c�s,�,�H�㋍��,19,3,1100,710,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9800.00000000000000000000,8.9
�H�c��,�H�c�s,������,�H�㋍��,8,52,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.5
�H�c��,�H�c�s,������,�H�㋍��,11,46,170,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,2.5
�H�c��,�H�c�s,������,�H�㋍��,8,53,350,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.3
�H�c��,�H�c�s,������,�H�㋍��,13,46,200,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,390.00000000000000000000,2
�H�c��,�H�c�s,������,�H�㋍��,8,17,300,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,13.3
�H�c��,�H�c�s,������,�H�㋍��,28,24,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10
�H�c��,�H�c�s,��Z,�H�㋍��,9,53,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.4
�H�c��,�H�c�s,������,�H�㋍��,19,34,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,3.6
�H�c��,�H�c�s,��Z,�H�㋍��,11,49,240,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�H�c��,�H�c�s,����,�H�㋍��,30,34,280,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.6
�H�c��,�H�c�s,������,�H�㋍��,13,2,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.6
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.8
�H�c��,�H�c�s,��R���V��,�H�㋍��,25,47,310,130,,�ؑ�,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,2.3
�H�c��,�H�c�s,�m��c,�H�㋍��,28,12,220,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,47,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,2.2
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,19,44,280,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,2,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,20.7
�H�c��,�H�c�s,�,�H�㋍��,19,32,1700,410,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,1.8
�H�c��,�H�c�s,�,�H�㋍��,26,,195,,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
�H�c��,�H�c�s,�,�H�㋍��,18,43,360,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,290.00000000000000000000,0.8
�H�c��,�H�c�s,������,�H�㋍��,21,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12
�H�c��,�H�c�s,��Z,�H�㋍��,12,52,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,49,155,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,44,270,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,22.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,52,220,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,4.2
�H�c��,�H�c�s,�,�H�㋍��,25,7,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.7
�H�c��,�H�c�s,������,�H�㋍��,6,44,2000,610,,�S����,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,1.6
�H�c��,�H�c�s,������,�H�㋍��,8,26,230,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,8.7
�H�c��,�H�c�s,������,�H�㋍��,12,45,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,3.6
�H�c��,�H�c�s,��Z,�H�㋍��,14,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,14.8
�H�c��,�H�c�s,������,�H�㋍��,11,2,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�H�c��,�H�c�s,��Z,�H�㋍��,14,32,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15.4
�H�c��,�H�c�s,�m��c����,�H�㋍��,19,39,140,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,340.00000000000000000000,2.4
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,34,750,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.7
�H�c��,�H�c�s,�,�H�㋍��,16,34,230,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,860.00000000000000000000,3.7
�H�c��,�H�c�s,������,�H�㋍��,16,3,170,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.9
�H�c��,�H�c�s,������,�H�㋍��,19,31,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2
�H�c��,�H�c�s,������,�H�㋍��,24,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
�H�c��,�H�c�s,������,�H�㋍��,25,24,390,290,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,6.9
�H�c��,�H�c�s,������,�H�㋍��,10,27,130,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,7.7
�H�c��,�H�c�s,������,�H�㋍��,10,3,190,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
�H�c��,�H�c�s,��Z,�H�㋍��,14,25,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4
�H�c��,�H�c�s,��Z,�H�㋍��,18,2,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,16.2
�H�c��,�H�c�s,����,�H�㋍��,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,��Z,�H�㋍��,10,24,280,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.5
�H�c��,�H�c�s,��Z��,�H�㋍��,24,30,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,11,2,2000,1100,,�S����,��P��Z���n��,2021�N��S�l����,37000.00000000000000000000,18.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,75,50,,,��P���w�Z����p�n��,2021�N��S�l����,70.00000000000000000000,0.9
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,34,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.8
�H�c��,�H�c�s,����V��,�H�㋍��,30,35,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,3.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.8
�H�c��,�H�c�s,�,�H�㋍��,19,59,170,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,4.1
�H�c��,�H�c�s,������,�H�㋍��,19,3,165,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,������,�H�㋍��,10,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
�H�c��,�H�c�s,������,�H�㋍��,11,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
�H�c��,�H�c�s,������,�H�㋍��,8,41,70,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8.50000000000000000000,0.1
�H�c��,�H�c�s,������,�H�㋍��,8,38,290,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.1
�H�c��,�H�c�s,����,�H�㋍��,30,45,260,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.7
�H�c��,�H�c�s,��Z,�H�㋍��,15,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c,�H�㋍��,30,,450,,,,�s�X���������,2021�N��R�l����,2500.00000000000000000000,5.6
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,230,,,,���H�ƒn��,2021�N��R�l����,550.00000000000000000000,2.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.9
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,,125,,,,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.6
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
�H�c��,�H�c�s,�,�H�㋍��,26,2,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
�H�c��,�H�c�s,������,�H�㋍��,5,44,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.4
�H�c��,�H�c�s,������,�H�㋍��,16,,170,90,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,14.7
�H�c��,�H�c�s,������,�H�㋍��,5,43,1200,340,,�S����,���H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,4.3
�H�c��,�H�c�s,������,�H�㋍��,20,55,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.2
�H�c��,�H�c�s,������,�H�㋍��,5,44,2000,610,,�S����,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,1.6
�H�c��,�H�c�s,������,�H�㋍��,15,32,230,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,5.7
�H�c��,�H�c�s,������,�H�㋍��,11,44,240,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.5
�H�c��,�H�c�s,������,�H�㋍��,15,43,165,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,3.3
�H�c��,�H�c�s,������,�H�㋍��,9,28,90,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,980.00000000000000000000,10.9
�H�c��,�H�c�s,������,�H�㋍��,8,,280,115,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,11.4
�H�c��,�H�c�s,������,�H�㋍��,16,36,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,1.5
�H�c��,�H�c�s,������,�H�㋍��,15,60,300,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4
�H�c��,�H�c�s,��Z,�H�㋍��,14,32,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.6
�H�c��,�H�c�s,��Z,�H�㋍��,18,2,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
�H�c��,�H�c�s,����,�H�㋍��,30,44,230,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.5
�H�c��,�H�c�s,��Z,�H�㋍��,18,3,220,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.2
�H�c��,�H�c�s,��Z��,�H�㋍��,25,31,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.1
�H�c��,�H�c�s,����V��,�H�㋍��,30,32,210,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
�H�c��,�H�c�s,����V��,�H�㋍��,30,30,320,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,860.00000000000000000000,2.7
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,46,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,3.4
�H�c��,�H�c�s,�,�H�㋍��,20,3,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,13.6
�H�c��,�H�c�s,�,�H�㋍��,18,57,280,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3
�H�c��,�H�c�s,�,�H�㋍��,19,37,460,380,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,,155,90,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
�H�c��,�H�c�s,�,�H�㋍��,23,3,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,3,320,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,9.4
�H�c��,�H�c�s,������,�H�㋍��,8,26,230,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,2.8
�H�c��,�H�c�s,������,�H�㋍��,9,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.3
�H�c��,�H�c�s,��Z,�H�㋍��,18,3,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10
�H�c��,�H�c�s,��Z,�H�㋍��,10,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.3
�H�c��,�H�c�s,����V��,�H�㋍��,30,32,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,7.5
�H�c��,�H�c�s,�,�H�㋍��,16,54,140,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,1.1
�H�c��,�H�c�s,�,�H�㋍��,20,45,530,360,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,5.1
�H�c��,�H�c�s,������,�H�㋍��,12,34,390,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,2.1
�H�c��,�H�c�s,������,�H�㋍��,18,56,290,110,,,��P���w�Z����p�n��,2020�N��S�l����,410.00000000000000000000,1.4
�H�c��,�H�c�s,������,�H�㋍��,5,4,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.3
�H�c��,�H�c�s,������,�H�㋍��,8,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.9
�H�c��,�H�c�s,��Z,�H�㋍��,19,13,190,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.3
�H�c��,�H�c�s,��Z,�H�㋍��,25,3,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,20
�H�c��,�H�c�s,����,�H�㋍��,13,40,230,155,,�ؑ�,���ƒn��,2020�N��S�l����,1600.00000000000000000000,7
�H�c��,�H�c�s,��Z��,�H�㋍��,20,32,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,26,30,240,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.1
�H�c��,�H�c�s,�m��c������,�H�㋍��,19,3,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,18.1
�H�c��,�H�c�s,�m��c������,�H�㋍��,24,25,420,310,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,7.4
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,26,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.7
�H�c��,�H�c�s,�m��c����,�H�㋍��,24,31,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,11.3
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,15,54,165,65,,,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.8
�H�c��,�H�c�s,�,�H�㋍��,16,,390,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,4.4
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,38,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,4.9
�H�c��,�H�c�s,������,�H�㋍��,14,11,310,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,9.4
�H�c��,�H�c�s,������,�H�㋍��,6,60,740,360,,�S����,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,2.7
�H�c��,�H�c�s,������,�H�㋍��,18,56,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,3.3
�H�c��,�H�c�s,������,�H�㋍��,15,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.5
�H�c��,�H�c�s,������,�H�㋍��,16,4,250,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,17.6
�H�c��,�H�c�s,������,�H�㋍��,20,52,230,120,,,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.7
�H�c��,�H�c�s,��Z,�H�㋍��,9,23,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,3.6
�H�c��,�H�c�s,��Z,�H�㋍��,18,21,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.6
�H�c��,�H�c�s,����,�H�㋍��,30,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12.3
�H�c��,�H�c�s,��R���V��,�H�㋍��,25,36,180,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,7.2
�H�c��,�H�c�s,�m��c,�H�㋍��,26,4,360,90,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,5.6
�H�c��,�H�c�s,�m��c,�H�㋍��,24,3,260,95,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,10
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,44,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,21,49,270,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,2.1
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,11,35,460,350,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,8.3
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,52,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,360.00000000000000000000,1.9
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,19,3,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.3
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,14.8
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.1
�H�c��,�H�c�s,�,�H�㋍��,16,4,180,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.3
�H�c��,�H�c�s,��Z,�H�㋍��,9,30,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.6
�H�c��,�H�c�s,������,�H�㋍��,8,65,890,570,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,1.5
�H�c��,�H�c�s,������,�H�㋍��,11,35,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,5.1
�H�c��,�H�c�s,������,�H�㋍��,8,,210,,,,�ߗ׏��ƒn��,2020�N��Q�l����,370.00000000000000000000,1.8
�H�c��,�H�c�s,����V��,�H�㋍��,30,29,260,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.3
�H�c��,�H�c�s,��Z,�H�㋍��,19,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.8
�H�c��,�H�c�s,��R��쒬,�H�㋍��,15,5,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.9
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,39,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,10.3
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,23,45,290,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,2.2
�H�c��,�H�c�s,�m��c,�H�㋍��,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�H�c��,�H�c�s,�m��c������,�H�㋍��,14,28,370,170,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
�H�c��,�H�c�s,�,�H�㋍��,20,18,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,8.8
�H�c��,�H�c�s,������,�H�㋍��,10,36,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.7
�H�c��,�H�c�s,������,�H�㋍��,23,51,145,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,2.9
�H�c��,�H�c�s,������,�H�㋍��,18,25,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.7
�H�c��,�H�c�s,������,�H�㋍��,16,4,185,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,16.8
�H�c��,�H�c�s,��Z,�H�㋍��,9,53,210,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.9
�H�c��,�H�c�s,��Z,�H�㋍��,16,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.9
�H�c��,�H�c�s,����V��,�H�㋍��,30,28,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.4
�H�c��,�H�c�s,��Z,�H�㋍��,16,4,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
�H�c��,�H�c�s,��R������,�H�㋍��,10,36,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.7
�H�c��,�H�c�s,����,�H�㋍��,30,41,230,135,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,23,13,600,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,3.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,57,490,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,1.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,195,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,14.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,12,240,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5
�H�c��,�H�c�s,�,�H�㋍��,23,62,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.1
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,200,115,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15
�H�c��,�H�c�s,������,�H�㋍��,11,8,200,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�H�c��,�H�c�s,������,�H�㋍��,13,48,350,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,710.00000000000000000000,2
�H�c��,�H�c�s,������,�H�㋍��,12,50,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1
�H�c��,�H�c�s,������,�H�㋍��,5,42,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
�H�c��,�H�c�s,������,�H�㋍��,16,5,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,15
�H�c��,�H�c�s,������,�H�㋍��,8,35,160,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,360.00000000000000000000,2.3
�H�c��,�H�c�s,������,�H�㋍��,23,42,140,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,1.1